"service_id","monday","tuesday","wednesday","thursday","friday","saturday","sunday","start_date","end_date"
1157,0,0,0,0,0,0,0,20231123,20240608
1158,0,0,0,0,0,0,0,20231123,20240608
1159,1,1,1,1,0,0,0,20231123,20240608
1160,1,1,1,1,0,1,1,20231123,20240608
1161,0,0,0,0,0,1,0,20231123,20240608
1162,0,0,0,0,0,0,1,20231123,20240608
1163,0,0,0,0,0,1,1,20231123,20240608
1164,1,1,1,1,1,0,0,20231123,20240608
1165,1,1,1,1,0,0,1,20231123,20240608
1166,1,1,1,1,1,0,1,20231123,20240608
1167,1,1,1,1,1,1,1,20231123,20240608
1168,1,1,1,1,1,0,0,20231123,20240608
1169,0,0,0,0,1,0,0,20231123,20240608
1170,1,1,1,1,0,0,0,20231123,20240608
1171,0,0,0,0,0,0,0,20231123,20240608
1172,0,0,0,0,0,1,0,20231123,20240608
1173,0,0,0,0,0,0,0,20231123,20240608
1174,1,1,1,1,1,1,1,20231123,20240608
1175,1,1,1,1,0,1,1,20231123,20240608
1176,1,1,1,1,1,1,1,20231123,20240608
1177,0,0,0,0,0,1,1,20231123,20240608
1178,1,1,1,1,1,0,0,20231123,20240608
1179,0,0,0,0,0,1,1,20231123,20240608
1180,1,1,1,1,1,0,0,20231123,20240608
1181,1,1,1,1,1,1,1,20231123,20240608
1182,0,0,0,0,1,1,0,20231123,20240608
1183,0,0,0,0,0,0,0,20231123,20240608
1184,0,0,0,0,0,0,0,20231123,20240608
1185,1,1,1,1,1,1,0,20231123,20240608
1186,0,0,0,0,0,1,0,20231123,20240608
1187,1,1,1,1,0,1,1,20231123,20240608
1188,0,0,0,0,1,1,1,20231123,20240608
1189,0,0,0,0,0,0,0,20231123,20240608
1190,0,0,0,0,0,0,0,20231123,20240608
1191,0,0,0,0,0,0,0,20231123,20240608
1192,0,0,0,0,0,0,0,20231123,20240608
1193,1,1,1,1,0,0,1,20231123,20240608
1194,0,0,0,0,1,1,0,20231123,20240608
1195,0,0,0,0,0,0,0,20231123,20240608
1196,0,0,0,0,0,0,0,20231123,20240608
1197,0,0,0,0,0,0,0,20231123,20240608
1198,0,0,0,0,0,0,0,20231123,20240608
1199,0,0,0,0,0,0,0,20231123,20240608
1200,0,0,0,0,0,0,0,20231123,20240608
1201,1,1,1,1,1,0,1,20231123,20240608
1202,1,1,1,1,0,0,1,20231123,20240608
1203,0,0,0,0,0,0,1,20231123,20240608
1204,0,0,0,0,0,0,0,20231123,20240608
1205,0,0,0,0,0,0,0,20231123,20240608
1206,0,0,0,0,0,0,0,20231123,20240608
1207,0,0,0,0,0,0,0,20231123,20240608
1208,0,0,0,0,0,0,0,20231123,20240608
1209,0,0,0,0,0,0,0,20231123,20240608
1210,0,0,0,0,0,0,0,20231123,20240608
1211,0,0,0,0,0,0,0,20231123,20240608
1212,0,0,0,0,0,0,0,20231123,20240608
1213,0,0,0,0,0,0,0,20231123,20240608
1214,0,0,0,0,0,0,0,20231123,20240608
1215,0,0,0,0,0,0,0,20231123,20240608
1216,0,0,0,0,0,0,0,20231123,20240608
1217,0,0,0,0,0,0,0,20231123,20240608
1218,0,0,0,0,0,0,0,20231123,20240608
1219,0,0,0,0,0,0,0,20231123,20240608
1220,0,0,0,0,0,0,0,20231123,20240608
1221,0,0,0,0,0,0,0,20231123,20240608
1222,0,0,0,0,1,0,0,20231123,20240608
1223,1,1,1,1,0,0,1,20231123,20240608
1224,0,0,0,0,0,0,0,20231123,20240608
1225,1,1,1,1,1,1,1,20231123,20240608
1226,0,0,0,0,0,1,1,20231123,20240608
1227,0,0,0,0,0,0,0,20231123,20240608
1228,0,0,0,0,0,0,0,20231123,20240608
1229,0,0,0,0,0,1,1,20231123,20240608
1230,0,1,1,1,0,0,0,20231123,20240608
1231,0,0,0,0,0,0,0,20231123,20240608
1232,1,1,1,1,1,0,0,20231123,20240608
1233,1,1,1,1,1,1,0,20231123,20240608
1234,1,1,1,1,1,0,0,20231123,20240608
1235,0,0,0,0,0,0,0,20231123,20240608
1236,0,0,0,0,0,1,0,20231123,20240608
1237,0,0,0,0,0,0,0,20231123,20240608
1238,0,0,0,0,0,0,0,20231123,20240608
1239,0,0,0,0,0,0,0,20231123,20240608
1240,1,1,1,1,1,0,0,20231123,20240608
1241,0,0,0,0,0,0,0,20231123,20240608
1242,0,0,0,0,0,0,0,20231123,20240608
1243,0,0,0,0,0,0,0,20231123,20240608
1244,0,0,0,0,0,0,0,20231123,20240608
1245,0,0,0,0,0,0,0,20231123,20240608
1246,0,0,0,0,0,0,0,20231123,20240608
1247,0,0,0,0,0,0,0,20231123,20240608
1248,0,0,0,0,0,0,0,20231123,20240608
1249,0,0,0,0,0,0,0,20231123,20240608
1250,0,0,0,0,0,0,0,20231123,20240608
1251,0,0,0,0,0,0,0,20231123,20240608
1252,0,0,0,0,0,0,0,20231123,20240608
1253,0,0,0,0,0,0,0,20231123,20240608
1254,0,0,0,0,0,0,0,20231123,20240608
1255,0,0,0,0,0,0,0,20231123,20240608
1256,0,0,0,0,0,0,0,20231123,20240608
1257,0,0,0,0,0,0,0,20231123,20240608
1258,0,0,0,0,0,0,0,20231123,20240608
1259,0,0,0,0,0,0,0,20231123,20240608
1260,0,0,0,0,0,0,0,20231123,20240608
1261,0,0,0,0,0,0,0,20231123,20240608
1262,0,0,0,0,0,0,0,20231123,20240608
1263,0,0,0,0,0,0,0,20231123,20240608
1264,0,0,0,0,0,0,0,20231123,20240608
1265,0,0,0,0,0,0,0,20231123,20240608
1266,0,0,0,0,0,0,0,20231123,20240608
1267,0,0,0,0,0,0,0,20231123,20240608
1268,0,0,0,0,0,0,0,20231123,20240608
1269,0,0,0,0,0,0,0,20231123,20240608
1270,0,0,0,0,0,0,0,20231123,20240608
1271,0,0,0,0,0,0,0,20231123,20240608
1272,0,0,0,0,1,0,0,20231123,20240608
1273,1,1,1,1,0,1,0,20231123,20240608
1274,0,0,0,0,0,0,0,20231123,20240608
1275,0,0,0,0,0,0,0,20231123,20240608
1276,0,0,0,0,0,0,0,20231123,20240608
1277,0,0,0,0,0,0,0,20231123,20240608
1278,0,0,0,0,0,0,0,20231123,20240608
1279,0,0,0,0,0,0,0,20231123,20240608
1280,0,0,0,0,0,0,0,20231123,20240608
1281,1,1,1,1,1,0,0,20231123,20240608
1282,1,1,1,1,1,0,0,20231123,20240608
1283,1,1,1,1,1,1,0,20231123,20240608
1284,1,1,1,1,1,1,0,20231123,20240608
1285,0,0,0,0,0,0,0,20231123,20240608
1286,0,0,0,0,0,0,0,20231123,20240608
1287,0,0,0,0,0,0,0,20231123,20240608
1288,0,0,0,0,0,0,0,20231123,20240608
1289,0,0,0,0,0,0,0,20231123,20240608
1290,0,0,0,0,0,0,0,20231123,20240608
1291,0,0,0,0,0,0,0,20231123,20240608
1292,1,1,1,1,0,0,0,20231123,20240608
1293,0,0,0,0,1,0,0,20231123,20240608
1294,1,1,0,1,0,0,0,20231123,20240608
1295,0,0,0,0,0,0,0,20231123,20240608
1296,0,0,0,0,0,0,0,20231123,20240608
1297,0,0,0,0,0,0,0,20231123,20240608
1298,0,0,0,0,0,0,0,20231123,20240608
1299,0,0,0,0,0,0,0,20231123,20240608
1300,0,0,0,0,0,0,0,20231123,20240608
1301,0,0,0,0,0,0,0,20231123,20240608
1302,0,0,0,0,0,0,0,20231123,20240608
1303,0,0,0,0,0,0,0,20231123,20240608
1304,0,0,0,0,0,0,0,20231123,20240608
1305,0,0,0,0,0,0,0,20231123,20240608
1306,0,0,0,0,0,0,0,20231123,20240608
1307,0,0,0,0,0,0,0,20231123,20240608
1308,0,0,0,0,0,0,0,20231123,20240608
1309,0,0,0,0,0,0,0,20231123,20240608
1310,0,0,0,0,0,0,0,20231123,20240608
1311,0,0,0,0,0,0,0,20231123,20240608
1312,0,0,0,0,0,0,0,20231123,20240608
1313,0,0,0,0,0,0,0,20231123,20240608
1314,0,0,0,0,0,0,0,20231123,20240608
1315,0,0,0,0,0,0,0,20231123,20240608
1316,0,0,0,0,0,0,0,20231123,20240608
1317,0,0,0,0,0,0,0,20231123,20240608
1318,0,0,0,0,0,0,0,20231123,20240608
1319,0,0,1,0,0,0,0,20231123,20240608
1320,1,1,1,0,0,0,1,20231123,20240608
1321,0,0,0,0,0,0,0,20231123,20240608
1322,0,0,0,0,0,0,0,20231123,20240608
1323,0,0,0,0,0,0,0,20231123,20240608
1324,0,0,0,0,0,0,0,20231123,20240608
1325,0,0,0,0,0,0,0,20231123,20240608
1326,0,0,0,0,0,0,0,20231123,20240608
1327,0,0,0,0,0,0,0,20231123,20240608
1328,0,0,0,0,0,0,0,20231123,20240608
1329,0,0,0,0,0,0,0,20231123,20240608
1330,0,0,0,0,0,0,0,20231123,20240608
1331,0,0,0,0,0,0,0,20231123,20240608
1332,0,0,0,0,0,0,0,20231123,20240608
1333,0,0,0,0,0,1,0,20231123,20240608
1334,0,0,0,0,0,0,0,20231123,20240608
1335,0,0,0,0,0,0,0,20231123,20240608
1336,0,0,0,0,0,0,0,20231123,20240608
1337,0,0,0,0,0,0,1,20231123,20240608
1338,0,0,0,0,0,0,0,20231123,20240608
1339,0,0,0,0,0,0,0,20231123,20240608
1340,0,0,0,0,0,0,0,20231123,20240608
1341,1,1,1,1,1,0,0,20231123,20240608
1342,1,1,1,1,1,0,0,20231123,20240608
1343,1,1,1,1,1,0,0,20231123,20240608
1344,0,0,0,0,0,0,0,20231123,20240608
1345,0,0,0,0,0,0,0,20231123,20240608
1346,0,0,0,0,0,0,0,20231123,20240608
1347,0,0,0,0,0,0,0,20231123,20240608
1348,0,0,0,0,0,0,0,20231123,20240608
1349,0,0,0,0,0,0,0,20231123,20240608
1350,0,0,0,0,0,0,0,20231123,20240608
1351,0,0,0,0,0,0,0,20231123,20240608
1352,0,0,0,0,0,0,0,20231123,20240608
1353,0,0,0,0,0,0,0,20231123,20240608
1354,0,0,0,0,0,0,0,20231123,20240608
1355,0,0,0,0,0,0,0,20231123,20240608
1356,0,0,0,0,0,0,0,20231123,20240608
1357,0,0,0,0,0,0,0,20231123,20240608
1358,0,0,0,0,0,0,0,20231123,20240608
1359,0,0,0,0,0,0,0,20231123,20240608
1360,0,0,0,0,0,0,0,20231123,20240608
1361,0,0,0,0,0,0,0,20231123,20240608
1362,0,0,0,0,0,0,0,20231123,20240608
1363,0,0,0,0,0,0,0,20231123,20240608
1364,1,1,1,1,1,0,0,20231123,20240608
1365,0,0,0,0,0,0,1,20231123,20240608
1366,0,0,0,0,0,1,1,20231123,20240608
1367,0,0,0,0,0,1,1,20231123,20240608
1368,0,0,0,0,1,0,0,20231123,20240608
1369,0,0,0,0,0,1,1,20231123,20240608
1370,0,0,0,0,1,0,0,20231123,20240608
1371,1,1,1,1,1,0,0,20231123,20240608
1372,1,1,1,1,1,0,0,20231123,20240608
1373,1,1,1,1,1,1,1,20231123,20240608
1374,0,0,0,0,0,1,1,20231123,20240608
1375,0,0,0,0,0,1,1,20231123,20240608
1376,0,0,0,0,0,0,0,20231123,20240608
1377,0,0,0,0,0,0,0,20231123,20240608
1378,0,0,0,0,0,0,0,20231123,20240608
1379,1,1,1,1,1,1,1,20231123,20240608
1380,0,0,0,0,0,0,0,20231123,20240608
1381,0,0,0,0,0,0,0,20231123,20240608
1382,0,0,0,0,0,0,0,20231123,20240608
1383,0,0,0,0,0,0,0,20231123,20240608
1384,0,0,0,0,0,0,0,20231123,20240608
1385,0,0,0,0,0,0,0,20231123,20240608
1386,0,0,0,0,0,0,0,20231123,20240608
1387,0,0,0,0,0,0,0,20231123,20240608
1388,1,1,1,1,1,0,0,20231123,20240608
1389,0,0,0,0,0,1,1,20231123,20240608
1390,1,1,1,1,1,1,1,20231123,20240608
1391,0,0,0,0,0,1,1,20231123,20240608
1392,0,0,0,0,0,0,0,20231123,20240608
1393,0,0,0,0,0,0,0,20231123,20240608
1394,0,0,0,0,0,0,0,20231123,20240608
1395,0,0,0,0,0,0,0,20231123,20240608
1396,0,0,0,0,0,0,0,20231123,20240608
1397,0,0,0,0,0,0,0,20231123,20240608
1398,0,0,0,0,0,0,0,20231123,20240608
1399,0,0,0,0,0,0,0,20231123,20240608
1400,0,0,0,0,0,0,0,20231123,20240608
1401,0,0,0,0,0,0,0,20231123,20240608
1402,0,0,0,0,0,1,0,20231123,20240608
1403,0,0,0,0,0,1,1,20231123,20240608
1404,0,0,0,0,0,0,1,20231123,20240608
1405,1,1,1,1,1,0,0,20231123,20240608
1406,1,1,1,1,1,1,0,20231123,20240608
1407,1,1,1,1,1,0,1,20231123,20240608
1408,0,0,0,0,0,1,0,20231123,20240608
1409,1,1,1,1,1,0,0,20231123,20240608
1410,1,1,1,1,1,0,0,20231123,20240608
1411,1,1,1,1,1,1,0,20231123,20240608
1412,0,0,0,0,0,1,1,20231123,20240608
1413,0,0,0,0,0,0,0,20231123,20240608
1414,0,1,1,1,0,0,0,20231123,20240608
1415,0,1,0,1,0,0,0,20231123,20240608
1416,0,0,0,0,0,0,0,20231123,20240608
1417,1,1,1,1,1,0,0,20231123,20240608
1418,1,1,1,1,1,1,1,20231123,20240608
1419,0,0,0,0,1,0,1,20231123,20240608
1420,1,1,1,1,1,0,1,20231123,20240608
1421,1,1,1,0,1,1,1,20231123,20240608
1422,0,0,0,0,0,0,0,20231123,20240608
1423,1,1,1,1,1,0,1,20231123,20240608
1424,0,0,0,0,0,1,0,20231123,20240608
1425,0,0,0,0,0,0,0,20231123,20240608
1426,0,0,0,0,0,1,0,20231123,20240608
1427,0,0,0,0,0,1,1,20231123,20240608
1428,0,0,0,0,0,0,0,20231123,20240608
1429,0,0,0,0,0,0,0,20231123,20240608
1430,0,0,0,0,1,1,0,20231123,20240608
1431,0,0,0,0,0,0,0,20231123,20240608
1432,0,0,0,0,0,0,0,20231123,20240608
1433,0,0,0,0,0,0,0,20231123,20240608
1434,0,0,0,0,0,0,0,20231123,20240608
1435,0,0,0,0,0,0,0,20231123,20240608
1436,0,0,0,0,0,0,0,20231123,20240608
1437,0,0,0,0,0,0,0,20231123,20240608
1438,0,0,0,0,0,0,0,20231123,20240608
1439,0,0,0,0,0,0,0,20231123,20240608
1440,0,0,0,0,0,0,0,20231123,20240608
1441,0,0,0,0,0,0,0,20231123,20240608
1442,0,0,0,0,0,0,0,20231123,20240608
1443,0,0,0,0,0,0,0,20231123,20240608
1444,0,0,0,0,0,0,0,20231123,20240608
1445,0,0,0,0,0,0,0,20231123,20240608
1446,0,0,0,0,0,0,0,20231123,20240608
1447,0,0,0,0,0,0,0,20231123,20240608
1448,0,0,0,0,0,0,0,20231123,20240608
1449,0,0,0,0,0,0,0,20231123,20240608
1450,0,0,0,0,0,0,0,20231123,20240608
1451,0,0,0,0,0,0,0,20231123,20240608
1452,1,0,0,1,1,1,1,20231123,20240608
1453,0,1,1,0,0,0,0,20231123,20240608
1454,0,0,0,0,0,0,0,20231123,20240608
1455,0,0,1,1,1,1,1,20231123,20240608
1456,1,1,0,0,0,0,0,20231123,20240608
1457,0,1,1,0,0,0,0,20231123,20240608
1458,1,0,0,1,1,0,0,20231123,20240608
1459,0,0,0,0,0,0,0,20231123,20240608
1460,0,0,0,0,0,0,0,20231123,20240608
1461,0,0,0,0,0,0,0,20231123,20240608
1462,0,0,0,0,0,0,0,20231123,20240608
1463,0,0,0,0,0,0,0,20231123,20240608
1464,0,0,0,0,0,0,0,20231123,20240608
1465,0,0,1,1,1,0,0,20231123,20240608
1466,0,0,0,0,0,1,1,20231123,20240608
1467,0,0,0,0,0,0,0,20231123,20240608
1468,1,1,0,0,0,0,0,20231123,20240608
1469,0,0,0,0,0,0,0,20231123,20240608
1470,0,0,0,0,0,0,0,20231123,20240608
1471,0,0,0,0,0,0,0,20231123,20240608
1472,0,0,0,0,0,0,0,20231123,20240608
1473,1,1,1,1,1,1,1,20231123,20240608
1474,0,0,0,0,0,0,0,20231123,20240608
1475,0,1,1,0,0,0,0,20231123,20240608
1476,0,0,0,0,0,0,0,20231123,20240608
1477,0,0,0,0,0,0,0,20231123,20240608
1478,1,0,0,1,1,1,1,20231123,20240608
1479,0,0,0,0,0,0,0,20231123,20240608
1480,0,0,0,0,0,0,0,20231123,20240608
1481,0,0,0,0,0,0,0,20231123,20240608
1482,0,0,0,0,0,0,0,20231123,20240608
1483,0,0,0,0,0,0,0,20231123,20240608
1484,0,0,0,0,0,0,0,20231123,20240608
1485,0,0,0,0,0,0,0,20231123,20240608
1486,0,0,0,0,0,0,0,20231123,20240608
1487,0,0,0,0,0,0,0,20231123,20240608
1488,0,0,0,0,0,0,0,20231123,20240608
1489,0,0,0,0,0,0,0,20231123,20240608
1490,0,0,0,0,0,0,0,20231123,20240608
1491,0,0,0,0,0,0,0,20231123,20240608
1492,0,0,0,0,0,0,0,20231123,20240608
1493,0,0,0,0,0,0,0,20231123,20240608
1494,1,0,1,1,1,1,1,20231123,20240608
1495,0,1,0,0,0,0,0,20231123,20240608
1496,0,0,0,0,0,0,0,20231123,20240608
1497,0,0,0,0,0,0,0,20231123,20240608
1498,0,0,0,0,0,0,0,20231123,20240608
1499,0,0,0,0,0,0,0,20231123,20240608
1500,0,0,0,0,0,0,0,20231123,20240608
1501,1,0,0,0,0,0,0,20231123,20240608
1502,0,1,1,1,1,1,1,20231123,20240608
1503,0,0,0,0,0,0,0,20231123,20240608
1504,0,0,0,0,0,0,0,20231123,20240608
1505,0,0,0,0,0,0,0,20231123,20240608
1506,1,1,1,1,1,0,1,20231123,20240608
1507,0,0,0,0,0,1,0,20231123,20240608
1508,1,1,1,1,1,1,1,20231123,20240608
1509,0,0,0,0,0,0,0,20231123,20240608
1510,0,0,0,0,0,0,0,20231123,20240608
1511,0,0,0,0,0,0,0,20231123,20240608
1512,0,0,0,0,0,0,0,20231123,20240608
1513,0,0,0,0,0,1,1,20231123,20240608
1514,0,0,0,0,1,0,0,20231123,20240608
1515,0,0,0,0,0,0,0,20231123,20240608
1516,1,1,1,1,0,0,0,20231123,20240608
1517,0,0,0,0,0,0,0,20231123,20240608
1518,0,0,0,0,0,0,0,20231123,20240608
1519,0,0,0,0,0,0,0,20231123,20240608
1520,0,0,0,0,0,0,0,20231123,20240608
1521,0,0,0,0,0,1,1,20231123,20240608
1522,0,0,0,0,0,0,0,20231123,20240608
1523,0,0,0,0,0,0,0,20231123,20240608
1524,0,0,0,0,0,0,0,20231123,20240608
1525,0,0,0,0,0,0,0,20231123,20240608
1526,0,0,0,0,0,0,0,20231123,20240608
1527,0,0,0,0,0,0,0,20231123,20240608
1528,0,0,0,0,0,0,0,20231123,20240608
1529,0,0,0,0,0,1,1,20231123,20240608
1530,0,0,0,0,0,0,0,20231123,20240608
1531,1,1,1,1,1,0,0,20231123,20240608
1532,0,0,0,0,0,0,0,20231123,20240608
1533,0,0,0,0,0,0,1,20231123,20240608
1534,0,0,0,0,0,0,0,20231123,20240608
1535,1,1,1,1,1,1,0,20231123,20240608
1536,0,0,0,0,0,0,0,20231123,20240608
1537,1,1,1,1,1,1,1,20231123,20240608
1538,0,0,0,0,0,0,0,20231123,20240608
1539,0,0,0,0,0,0,0,20231123,20240608
1540,0,0,0,0,0,0,0,20231123,20240608
1541,0,0,0,0,0,0,0,20231123,20240608
1542,0,0,0,0,0,0,0,20231123,20240608
1543,1,1,1,1,1,1,1,20231123,20240608
1544,1,1,1,1,1,1,1,20231123,20240608
1545,0,0,0,0,0,0,0,20231123,20240608
1546,0,0,0,0,0,0,0,20231123,20240608
1547,1,1,1,1,1,1,1,20231123,20240608
1548,0,0,0,0,0,0,0,20231123,20240608
1549,0,0,0,0,0,0,0,20231123,20240608
1550,0,0,0,0,0,0,0,20231123,20240608
1551,0,0,0,0,0,0,0,20231123,20240608
1552,0,0,0,0,0,0,0,20231123,20240608
1553,0,0,0,0,0,0,0,20231123,20240608
1554,0,0,0,0,0,0,0,20231123,20240608
1555,0,0,0,0,0,0,0,20231123,20240608
1556,0,0,0,0,0,0,0,20231123,20240608
1557,0,0,0,0,0,0,0,20231123,20240608
1558,0,1,1,1,1,1,0,20231123,20240608
1559,1,0,0,0,0,0,1,20231123,20240608
1560,1,1,1,1,1,0,0,20231123,20240608
1561,0,0,0,0,0,0,0,20231123,20240608
1562,0,0,0,0,0,0,0,20231123,20240608
1563,0,0,0,0,0,0,0,20231123,20240608
1564,0,0,0,0,0,0,0,20231123,20240608
1565,0,0,0,0,0,1,1,20231123,20240608
1566,0,0,0,0,0,0,0,20231123,20240608
1567,0,0,0,0,0,0,0,20231123,20240608
1568,0,0,0,0,0,1,1,20231123,20240608
1569,0,0,0,0,0,0,0,20231123,20240608
1570,0,0,0,0,0,0,0,20231123,20240608
1571,0,0,0,0,0,1,1,20231123,20240608
1572,0,0,0,0,1,1,0,20231123,20240608
1573,0,0,0,0,0,0,0,20231123,20240608
1574,1,1,1,1,0,0,1,20231123,20240608
1575,0,0,0,0,0,0,0,20231123,20240608
1576,1,1,1,1,0,0,1,20231123,20240608
1577,0,0,0,0,0,0,0,20231123,20240608
1578,0,0,0,0,0,0,0,20231123,20240608
1579,0,0,0,0,0,0,0,20231123,20240608
1580,0,0,0,0,0,0,0,20231123,20240608
1581,0,0,0,0,0,0,0,20231123,20240608
1582,0,0,0,0,0,0,0,20231123,20240608
1583,0,0,0,0,0,0,0,20231123,20240608
1584,0,0,0,0,0,0,0,20231123,20240608
1585,0,0,0,0,0,0,0,20231123,20240608
1586,0,0,0,0,0,0,0,20231123,20240608
1587,1,1,1,1,1,1,1,20231123,20240608
1588,0,0,0,0,0,0,0,20231123,20240608
1589,0,0,0,0,0,0,0,20231123,20240608
1590,0,0,0,0,0,0,0,20231123,20240608
1591,0,0,0,0,0,0,0,20231123,20240608
1592,0,0,0,0,0,0,0,20231123,20240608
1593,0,0,0,0,0,0,0,20231123,20240608
1594,0,0,0,0,0,0,0,20231123,20240608
1595,0,0,0,0,1,1,0,20231123,20240608
1596,0,0,0,0,0,0,0,20231123,20240608
1597,0,0,0,0,0,0,0,20231123,20240608
1598,1,1,1,1,1,0,0,20231123,20240608
1599,0,0,0,0,0,0,0,20231123,20240608
1600,0,1,1,1,1,0,0,20231123,20240608
1601,0,0,0,0,0,0,0,20231123,20240608
1602,0,0,0,0,0,0,1,20231123,20240608
1603,0,0,0,0,0,0,0,20231123,20240608
1604,1,1,1,1,1,1,1,20231123,20240608
1605,0,0,0,0,0,0,0,20231123,20240608
1606,0,0,0,0,0,0,0,20231123,20240608
1607,0,0,0,0,0,0,0,20231123,20240608
1608,0,0,0,0,0,0,0,20231123,20240608
1609,0,0,0,0,0,0,0,20231123,20240608
1610,0,0,0,0,0,1,1,20231123,20240608
1611,1,1,1,1,1,0,0,20231123,20240608
1612,1,1,1,1,1,1,0,20231123,20240608
1613,0,0,0,0,0,0,1,20231123,20240608
1614,1,1,1,1,1,0,0,20231123,20240608
1615,0,0,0,0,0,0,0,20231123,20240608
1616,1,1,1,1,1,1,1,20231123,20240608
1617,1,1,1,1,1,0,0,20231123,20240608
1618,1,1,1,1,1,1,1,20231123,20240608
1619,0,0,0,0,0,0,0,20231123,20240608
1620,1,1,1,1,1,0,0,20231123,20240608
1621,1,1,1,1,0,0,0,20231123,20240608
1622,0,0,0,0,0,1,1,20231123,20240608
1623,0,0,0,0,1,0,0,20231123,20240608
1624,1,1,1,1,1,1,1,20231123,20240608
1625,1,1,1,1,1,1,1,20231123,20240608
1626,1,0,0,0,0,0,0,20231123,20240608
1627,1,1,1,1,1,1,1,20231123,20240608
1628,0,0,0,0,0,0,0,20231123,20240608
1629,1,1,1,1,1,0,0,20231123,20240608
1630,1,1,1,1,1,1,1,20231123,20240608
1631,0,0,0,0,0,1,1,20231123,20240608
1632,0,0,0,0,0,0,0,20231123,20240608
1633,0,0,0,0,0,0,0,20231123,20240608
1634,0,0,0,0,0,0,0,20231123,20240608
1635,1,1,1,1,1,0,0,20231123,20240608
1636,1,1,1,1,1,1,1,20231123,20240608
1637,0,0,0,0,0,0,0,20231123,20240608
1638,0,0,0,0,0,0,0,20231123,20240608
1639,1,1,1,1,1,1,0,20231123,20240608
1640,0,0,0,0,0,0,0,20231123,20240608
1641,0,0,0,0,0,0,0,20231123,20240608
1642,0,0,0,0,0,0,0,20231123,20240608
1643,0,0,0,0,0,0,0,20231123,20240608
1644,0,0,0,0,0,0,0,20231123,20240608
1645,0,0,0,0,0,0,0,20231123,20240608
1646,0,0,0,0,0,0,0,20231123,20240608
1647,0,0,0,0,0,0,0,20231123,20240608
1648,0,0,0,0,0,0,0,20231123,20240608
1649,0,0,0,0,0,0,0,20231123,20240608
1650,1,1,1,1,1,1,1,20231123,20240608
1651,0,0,0,0,0,0,0,20231123,20240608
1652,1,1,1,1,1,0,0,20231123,20240608
1653,1,1,1,1,1,1,1,20231123,20240608
1654,0,0,0,0,0,0,0,20231123,20240608
1655,1,1,1,1,0,0,1,20231123,20240608
1656,0,0,0,0,1,1,0,20231123,20240608
1657,0,0,0,0,0,0,0,20231123,20240608
1658,0,0,0,0,0,0,0,20231123,20240608
1659,0,0,0,0,0,0,0,20231123,20240608
1660,0,0,0,0,0,0,0,20231123,20240608
1661,0,0,0,0,0,1,1,20231123,20240608
1662,1,1,1,1,1,0,0,20231123,20240608
1663,0,0,0,0,0,0,1,20231123,20240608
1664,1,1,1,1,1,1,0,20231123,20240608
1665,0,0,0,0,0,0,1,20231123,20240608
1666,1,1,1,1,1,1,0,20231123,20240608
1667,0,0,0,0,0,1,0,20231123,20240608
1668,1,1,1,1,1,0,1,20231123,20240608
1669,1,1,1,1,1,1,1,20231123,20240608
1670,0,0,0,0,0,1,1,20231123,20240608
1671,1,1,1,1,1,0,0,20231123,20240608
1672,1,1,1,1,1,0,0,20231123,20240608
1673,0,0,0,0,0,1,1,20231123,20240608
1674,0,0,0,0,0,0,0,20231123,20240608
1675,0,0,0,0,0,0,0,20231123,20240608
1676,0,0,0,0,0,0,0,20231123,20240608
1677,0,0,0,0,0,0,0,20231123,20240608
1678,0,0,0,0,0,1,0,20231123,20240608
1679,1,1,1,1,1,0,1,20231123,20240608
1680,1,1,1,1,1,1,1,20231123,20240608
1681,0,0,0,0,0,0,0,20231123,20240608
1682,0,0,0,0,0,0,0,20231123,20240608
1683,0,0,0,0,0,0,0,20231123,20240608
1684,0,0,0,0,1,1,0,20231123,20240608
1685,0,0,0,0,0,0,0,20231123,20240608
1686,0,0,0,0,0,0,0,20231123,20240608
1687,0,0,0,0,0,0,0,20231123,20240608
1688,1,1,1,1,0,0,0,20231123,20240608
1689,0,0,0,0,0,0,1,20231123,20240608
1690,0,0,1,1,1,0,0,20231123,20240608
1691,0,0,0,0,0,0,0,20231123,20240608
1692,0,0,0,0,0,0,0,20231123,20240608
1693,0,0,0,0,0,0,0,20231123,20240608
1694,0,0,0,0,0,0,0,20231123,20240608
1695,0,0,0,0,0,0,0,20231123,20240608
1696,0,0,0,0,0,0,0,20231123,20240608
1697,0,1,1,1,0,0,0,20231123,20240608
1698,0,0,0,0,1,0,0,20231123,20240608
1699,0,0,0,0,0,0,0,20231123,20240608
1700,0,0,0,0,0,0,0,20231123,20240608
1701,0,0,0,0,0,0,0,20231123,20240608
1702,0,0,0,0,0,0,0,20231123,20240608
1703,0,0,0,0,0,0,0,20231123,20240608
1704,0,0,0,0,0,0,0,20231123,20240608
1705,0,0,0,0,0,0,0,20231123,20240608
1706,0,0,0,0,0,0,0,20231123,20240608
1707,0,0,0,0,0,0,0,20231123,20240608
1708,0,0,0,0,0,0,0,20231123,20240608
1709,0,0,0,0,0,0,0,20231123,20240608
1710,0,0,0,0,0,1,1,20231123,20240608
1711,0,0,0,0,0,0,0,20231123,20240608
1712,0,0,0,0,0,0,0,20231123,20240608
1713,0,0,0,0,0,0,0,20231123,20240608
1714,0,0,0,0,0,0,0,20231123,20240608
