"service_id","monday","tuesday","wednesday","thursday","friday","saturday","sunday","start_date","end_date"
1157,0,0,0,0,0,0,0,20230427,20231209
1158,0,0,0,0,0,0,0,20230427,20231209
1159,0,0,0,0,0,0,0,20230427,20231209
1160,0,0,0,0,0,0,0,20230427,20231209
1161,0,0,0,0,0,0,0,20230427,20231209
1162,0,0,0,0,0,0,0,20230427,20231209
1163,0,0,0,0,0,0,0,20230427,20231209
1164,0,0,0,0,0,0,0,20230427,20231209
1165,0,0,0,0,0,0,0,20230427,20231209
1166,0,0,0,0,0,0,0,20230427,20231209
1167,0,0,0,0,0,0,0,20230427,20231209
1168,0,0,0,0,0,1,1,20230427,20231209
1169,0,1,1,1,1,1,1,20230427,20231209
1170,0,0,0,0,0,1,1,20230427,20231209
1171,0,1,1,1,1,0,0,20230427,20231209
1172,1,0,0,0,0,0,0,20230427,20231209
1173,0,0,0,0,0,1,0,20230427,20231209
1174,0,1,1,1,1,0,0,20230427,20231209
1175,1,1,1,1,1,1,1,20230427,20231209
1176,1,1,1,1,1,1,1,20230427,20231209
1177,1,1,1,1,1,1,1,20230427,20231209
1178,1,1,1,1,1,1,1,20230427,20231209
1179,0,0,0,0,0,0,0,20230427,20231209
1180,0,0,0,0,0,0,0,20230427,20231209
1181,0,0,0,0,0,0,0,20230427,20231209
1182,0,0,0,0,0,1,0,20230427,20231209
1183,0,0,0,0,0,1,0,20230427,20231209
1184,1,1,1,1,1,0,0,20230427,20231209
1185,1,1,1,1,1,1,0,20230427,20231209
1186,0,0,0,0,0,0,1,20230427,20231209
1187,0,0,0,0,0,0,0,20230427,20231209
1188,0,0,0,0,0,0,0,20230427,20231209
1189,0,0,0,0,0,0,0,20230427,20231209
1190,0,0,0,0,0,0,0,20230427,20231209
1191,0,0,0,0,0,0,0,20230427,20231209
1192,0,0,0,0,0,0,0,20230427,20231209
1193,0,0,0,0,0,0,0,20230427,20231209
1194,0,0,0,0,0,0,0,20230427,20231209
1195,0,0,0,0,0,0,0,20230427,20231209
1196,0,0,0,0,0,0,0,20230427,20231209
1197,0,0,0,0,0,0,0,20230427,20231209
1198,0,0,0,0,0,0,0,20230427,20231209
1199,1,1,1,1,0,0,0,20230427,20231209
1200,0,0,0,0,0,0,0,20230427,20231209
1201,0,0,0,0,0,0,0,20230427,20231209
1202,0,0,0,0,0,0,0,20230427,20231209
1203,0,0,0,0,0,0,0,20230427,20231209
1204,0,0,0,0,0,0,0,20230427,20231209
1205,0,0,0,0,0,0,0,20230427,20231209
1206,1,1,0,1,0,0,0,20230427,20231209
1207,0,0,0,0,0,0,0,20230427,20231209
1208,0,0,0,0,0,0,0,20230427,20231209
1209,0,0,0,0,0,0,0,20230427,20231209
1210,0,0,0,0,0,0,0,20230427,20231209
1211,0,0,0,0,0,0,0,20230427,20231209
1212,0,0,0,0,0,0,0,20230427,20231209
1213,0,0,0,0,0,0,0,20230427,20231209
1214,0,0,0,0,0,0,0,20230427,20231209
1215,0,0,0,0,0,0,0,20230427,20231209
1216,0,0,0,0,0,0,0,20230427,20231209
1217,0,0,0,0,0,0,0,20230427,20231209
1218,0,0,0,0,0,0,0,20230427,20231209
1219,0,0,0,0,0,0,0,20230427,20231209
1220,0,0,0,0,0,0,0,20230427,20231209
1221,0,0,0,0,0,0,0,20230427,20231209
1222,0,0,0,0,0,0,0,20230427,20231209
1223,0,0,0,0,0,0,0,20230427,20231209
1224,0,0,0,0,0,0,0,20230427,20231209
1225,0,0,0,0,0,0,0,20230427,20231209
1226,0,0,0,0,0,0,0,20230427,20231209
1227,1,1,1,1,1,0,0,20230427,20231209
1228,0,0,0,0,0,0,0,20230427,20231209
1229,1,1,1,1,1,1,1,20230427,20231209
1230,0,0,0,0,0,0,0,20230427,20231209
1231,0,0,0,0,0,0,0,20230427,20231209
1232,0,0,0,0,0,0,0,20230427,20231209
1233,0,0,0,0,0,0,0,20230427,20231209
1234,1,1,1,1,1,0,0,20230427,20231209
1235,1,1,1,1,1,1,0,20230427,20231209
1236,1,1,1,1,1,1,1,20230427,20231209
1237,0,0,0,0,0,0,1,20230427,20231209
1238,0,0,0,0,0,0,0,20230427,20231209
1239,0,0,0,0,0,0,0,20230427,20231209
1240,0,0,0,0,0,0,1,20230427,20231209
1241,1,1,1,1,1,1,0,20230427,20231209
1242,0,0,0,0,0,1,0,20230427,20231209
1243,0,0,0,0,0,0,0,20230427,20231209
1244,0,0,0,0,0,0,0,20230427,20231209
1245,0,0,0,0,0,0,0,20230427,20231209
1246,1,1,1,1,1,0,0,20230427,20231209
1247,1,1,1,1,1,1,0,20230427,20231209
1248,1,1,1,1,1,0,0,20230427,20231209
1249,0,0,0,0,0,0,0,20230427,20231209
1250,0,0,0,0,0,0,0,20230427,20231209
1251,0,0,0,0,0,0,0,20230427,20231209
1252,1,1,1,1,0,0,0,20230427,20231209
1253,0,0,0,0,0,0,0,20230427,20231209
1254,0,1,0,0,0,0,0,20230427,20231209
1255,0,0,0,0,0,0,0,20230427,20231209
1256,0,1,0,0,0,0,0,20230427,20231209
1257,0,0,0,0,0,0,0,20230427,20231209
1258,0,0,0,0,0,0,0,20230427,20231209
1259,0,0,0,0,0,0,0,20230427,20231209
1260,0,0,0,0,0,0,0,20230427,20231209
1261,0,0,0,0,0,1,1,20230427,20231209
1262,0,0,0,0,0,0,0,20230427,20231209
1263,0,0,0,0,0,0,0,20230427,20231209
1264,1,1,1,1,0,0,0,20230427,20231209
1265,0,1,1,1,0,0,0,20230427,20231209
1266,0,0,0,0,0,0,0,20230427,20231209
1267,1,1,1,1,1,1,1,20230427,20231209
1268,0,0,0,0,0,0,0,20230427,20231209
1269,0,0,0,0,0,0,0,20230427,20231209
1270,0,0,0,0,0,0,0,20230427,20231209
1271,0,0,0,0,0,1,1,20230427,20231209
1272,0,0,0,0,0,0,1,20230427,20231209
1273,0,0,0,0,0,1,0,20230427,20231209
1274,0,0,0,0,0,1,1,20230427,20231209
1275,1,1,1,1,1,1,0,20230427,20231209
1276,0,0,0,0,0,0,0,20230427,20231209
1277,0,0,0,0,0,0,1,20230427,20231209
1278,0,0,0,0,0,0,0,20230427,20231209
1279,0,0,0,0,0,0,0,20230427,20231209
1280,0,0,0,0,0,0,0,20230427,20231209
1281,1,1,1,1,1,0,0,20230427,20231209
1282,1,1,1,1,1,0,0,20230427,20231209
1283,1,1,1,1,0,0,1,20230427,20231209
1284,1,1,1,1,1,0,1,20230427,20231209
1285,0,0,0,0,1,0,0,20230427,20231209
1286,0,0,0,0,0,0,0,20230427,20231209
1287,0,0,0,0,0,0,0,20230427,20231209
1288,0,0,0,0,0,0,0,20230427,20231209
1289,0,0,0,0,0,1,0,20230427,20231209
1290,0,0,0,0,0,0,0,20230427,20231209
1291,1,0,0,0,0,0,0,20230427,20231209
1292,0,0,0,0,0,0,0,20230427,20231209
1293,0,0,0,0,0,1,1,20230427,20231209
1294,0,0,0,0,0,0,0,20230427,20231209
1295,1,0,1,1,1,0,0,20230427,20231209
1296,0,0,0,0,1,1,0,20230427,20231209
1297,0,0,0,0,0,0,0,20230427,20231209
1298,0,0,0,0,0,0,0,20230427,20231209
1299,1,1,1,1,1,0,0,20230427,20231209
1300,1,1,1,1,1,0,0,20230427,20231209
1301,0,0,0,0,0,0,0,20230427,20231209
1302,0,0,0,0,0,0,0,20230427,20231209
1303,0,0,0,0,0,0,0,20230427,20231209
1304,0,0,0,0,0,0,0,20230427,20231209
1305,0,0,0,0,0,0,0,20230427,20231209
1306,0,0,0,0,0,0,0,20230427,20231209
1307,0,0,0,0,0,0,0,20230427,20231209
1308,0,0,0,0,0,0,0,20230427,20231209
1309,0,0,0,0,0,0,0,20230427,20231209
1310,0,0,0,0,0,0,0,20230427,20231209
1311,0,0,0,0,0,0,0,20230427,20231209
1312,0,0,0,0,0,0,0,20230427,20231209
1313,0,0,0,0,0,0,0,20230427,20231209
1314,0,0,0,0,0,0,0,20230427,20231209
1315,0,0,0,0,0,0,0,20230427,20231209
1316,0,0,0,0,0,0,0,20230427,20231209
1317,0,0,0,0,0,0,0,20230427,20231209
1318,0,0,0,0,0,0,0,20230427,20231209
1319,0,0,0,0,0,0,0,20230427,20231209
1320,0,0,0,0,0,0,0,20230427,20231209
1321,1,1,1,1,1,0,0,20230427,20231209
1322,1,1,1,1,1,0,0,20230427,20231209
1323,0,0,0,0,0,0,1,20230427,20231209
1324,0,0,0,0,0,1,0,20230427,20231209
1325,1,1,1,1,1,0,1,20230427,20231209
1326,0,0,0,0,0,0,0,20230427,20231209
1327,0,0,0,0,0,0,1,20230427,20231209
1328,1,1,1,1,1,1,0,20230427,20231209
1329,0,0,0,0,0,0,0,20230427,20231209
1330,1,1,1,1,1,1,0,20230427,20231209
1331,1,1,1,1,1,0,0,20230427,20231209
1332,0,0,0,0,0,1,0,20230427,20231209
1333,0,0,0,0,0,0,0,20230427,20231209
1334,0,0,0,0,0,1,0,20230427,20231209
1335,0,0,0,0,0,0,1,20230427,20231209
1336,0,0,0,0,0,1,0,20230427,20231209
1337,0,0,0,0,0,0,0,20230427,20231209
1338,0,0,0,0,0,0,0,20230427,20231209
1339,0,0,0,0,0,0,0,20230427,20231209
1340,0,0,0,0,0,0,0,20230427,20231209
1341,1,1,1,1,1,0,0,20230427,20231209
1342,1,1,1,1,1,0,0,20230427,20231209
1343,0,0,0,0,0,0,0,20230427,20231209
1344,0,0,0,0,0,1,0,20230427,20231209
1345,0,0,0,0,0,1,0,20230427,20231209
1346,1,1,1,1,1,1,0,20230427,20231209
1347,0,0,0,0,0,1,1,20230427,20231209
1348,0,0,0,0,0,0,0,20230427,20231209
1349,0,0,0,0,0,1,1,20230427,20231209
1350,1,1,1,1,1,0,1,20230427,20231209
1351,0,0,0,0,0,0,0,20230427,20231209
1352,1,1,1,1,1,1,1,20230427,20231209
1353,0,0,0,0,0,0,0,20230427,20231209
1354,0,0,1,1,1,0,0,20230427,20231209
1355,0,0,0,0,0,0,0,20230427,20231209
1356,0,0,0,0,0,0,0,20230427,20231209
1357,0,0,0,0,0,0,0,20230427,20231209
1358,0,0,0,0,0,0,0,20230427,20231209
1359,0,0,0,0,0,0,0,20230427,20231209
1360,0,0,0,0,0,0,0,20230427,20231209
1361,0,0,0,0,0,0,0,20230427,20231209
1362,1,1,1,1,1,1,0,20230427,20231209
1363,0,0,0,0,0,0,0,20230427,20231209
1364,1,1,1,1,1,0,0,20230427,20231209
1365,1,1,1,1,1,0,0,20230427,20231209
1366,0,0,0,0,0,0,0,20230427,20231209
1367,0,0,0,0,0,1,0,20230427,20231209
1368,0,0,0,0,0,0,0,20230427,20231209
1369,0,0,0,0,0,0,0,20230427,20231209
1370,0,0,0,0,0,1,1,20230427,20231209
1371,0,0,0,0,0,0,0,20230427,20231209
1372,0,0,0,0,0,1,1,20230427,20231209
1373,0,0,0,0,0,1,1,20230427,20231209
1374,1,1,1,1,1,0,0,20230427,20231209
1375,0,0,0,0,0,0,0,20230427,20231209
1376,0,0,0,0,0,0,0,20230427,20231209
1377,0,0,1,1,1,1,1,20230427,20231209
1378,0,0,0,0,0,0,0,20230427,20231209
1379,1,1,1,1,1,1,1,20230427,20231209
1380,1,1,1,1,1,1,1,20230427,20231209
1381,0,0,0,0,0,0,1,20230427,20231209
1382,1,1,1,1,1,0,0,20230427,20231209
1383,0,0,0,0,0,0,0,20230427,20231209
1384,1,1,1,1,1,1,0,20230427,20231209
1385,0,0,0,0,0,0,0,20230427,20231209
1386,0,0,0,0,0,0,0,20230427,20231209
1387,0,0,0,0,0,0,0,20230427,20231209
1388,0,0,0,0,0,0,0,20230427,20231209
1389,0,0,1,1,1,1,0,20230427,20231209
1390,0,0,0,0,0,1,1,20230427,20231209
1391,0,0,0,0,0,0,0,20230427,20231209
1392,0,0,1,1,1,1,1,20230427,20231209
1393,0,0,0,0,0,0,0,20230427,20231209
1394,1,1,1,1,1,0,0,20230427,20231209
1395,0,0,0,0,0,1,1,20230427,20231209
1396,1,1,1,1,1,0,0,20230427,20231209
1397,0,0,0,0,0,0,0,20230427,20231209
1398,0,0,0,0,0,0,0,20230427,20231209
1399,1,1,1,1,0,0,1,20230427,20231209
1400,1,1,1,1,1,0,0,20230427,20231209
1401,1,1,1,1,0,0,0,20230427,20231209
1402,0,0,0,0,1,0,0,20230427,20231209
1403,0,0,0,0,0,0,0,20230427,20231209
1404,0,0,0,0,0,0,0,20230427,20231209
1405,0,0,0,0,0,0,0,20230427,20231209
1406,0,0,0,0,0,0,0,20230427,20231209
1407,0,0,0,0,0,0,0,20230427,20231209
1408,0,0,0,0,0,0,0,20230427,20231209
1409,0,0,0,0,0,0,0,20230427,20231209
1410,0,0,0,0,0,0,0,20230427,20231209
1411,0,0,0,0,0,0,0,20230427,20231209
1412,0,0,0,0,0,0,0,20230427,20231209
1413,0,0,0,0,0,0,0,20230427,20231209
1414,0,0,0,0,0,0,0,20230427,20231209
1415,0,0,0,0,0,0,0,20230427,20231209
1416,0,0,0,0,0,0,0,20230427,20231209
1417,0,0,0,0,0,0,0,20230427,20231209
1418,0,0,0,0,0,0,0,20230427,20231209
1419,0,0,0,0,0,0,0,20230427,20231209
1420,0,0,0,0,0,0,0,20230427,20231209
1421,0,0,0,0,0,1,1,20230427,20231209
1422,0,0,0,0,0,0,0,20230427,20231209
1423,0,0,0,0,0,0,0,20230427,20231209
1424,1,1,1,1,1,0,0,20230427,20231209
1425,0,0,0,0,0,0,0,20230427,20231209
1426,0,0,0,0,0,0,0,20230427,20231209
1427,0,0,0,0,0,0,0,20230427,20231209
1428,0,0,0,0,0,0,0,20230427,20231209
1429,0,0,0,0,0,0,0,20230427,20231209
1430,1,1,1,1,1,0,0,20230427,20231209
1431,1,1,1,1,1,0,0,20230427,20231209
1432,0,0,0,0,0,0,0,20230427,20231209
1433,0,0,0,0,0,1,0,20230427,20231209
1434,1,1,1,1,1,0,0,20230427,20231209
1435,1,1,1,1,1,1,0,20230427,20231209
1436,0,0,0,0,0,0,0,20230427,20231209
1437,0,0,0,0,0,0,1,20230427,20231209
1438,1,1,1,1,1,1,0,20230427,20231209
1439,1,1,1,1,1,1,1,20230427,20231209
1440,1,1,1,1,1,0,0,20230427,20231209
1441,0,0,0,0,0,1,1,20230427,20231209
1442,0,0,0,0,0,0,0,20230427,20231209
1443,0,0,0,0,1,1,0,20230427,20231209
1444,0,0,0,0,0,0,0,20230427,20231209
1445,0,0,0,0,0,0,0,20230427,20231209
1446,0,0,0,0,0,0,1,20230427,20231209
1447,0,0,0,0,0,0,0,20230427,20231209
1448,0,0,0,0,0,0,0,20230427,20231209
1449,0,0,0,0,0,0,0,20230427,20231209
1450,0,0,0,0,0,0,0,20230427,20231209
1451,1,1,1,1,1,0,0,20230427,20231209
1452,1,1,1,1,1,0,0,20230427,20231209
1453,1,1,1,1,1,0,0,20230427,20231209
1454,1,1,1,1,1,0,0,20230427,20231209
1455,1,1,1,1,1,1,0,20230427,20231209
1456,1,1,1,1,1,1,0,20230427,20231209
1457,0,0,0,0,0,0,1,20230427,20231209
1458,1,1,1,1,1,1,1,20230427,20231209
1459,0,0,0,0,0,0,0,20230427,20231209
1460,0,0,0,0,0,0,0,20230427,20231209
1461,0,0,0,0,0,0,0,20230427,20231209
1462,0,0,0,0,0,0,0,20230427,20231209
1463,0,0,0,0,0,0,0,20230427,20231209
1464,1,1,1,1,1,1,1,20230427,20231209
1465,0,0,0,0,0,0,0,20230427,20231209
1466,0,0,0,0,0,0,0,20230427,20231209
1467,1,1,1,1,1,1,1,20230427,20231209
1468,0,0,0,0,0,0,0,20230427,20231209
1469,0,0,0,0,0,0,0,20230427,20231209
1470,0,0,0,0,0,0,0,20230427,20231209
1471,0,0,0,0,0,0,0,20230427,20231209
1472,0,0,0,0,0,0,0,20230427,20231209
1473,0,0,0,0,0,0,0,20230427,20231209
1474,0,0,0,0,0,0,0,20230427,20231209
1475,0,0,0,0,0,0,0,20230427,20231209
1476,0,0,0,0,0,0,0,20230427,20231209
1477,0,0,0,0,0,0,0,20230427,20231209
1478,0,0,0,0,1,1,0,20230427,20231209
1479,0,0,0,0,0,0,0,20230427,20231209
1480,1,1,1,1,1,1,0,20230427,20231209
1481,0,0,0,0,0,1,0,20230427,20231209
1482,0,0,0,0,0,0,1,20230427,20231209
1483,0,0,0,0,1,1,0,20230427,20231209
1484,0,0,0,0,0,0,0,20230427,20231209
1485,0,0,0,0,0,0,0,20230427,20231209
1486,0,0,0,0,0,0,0,20230427,20231209
1487,0,0,0,0,0,0,0,20230427,20231209
1488,0,0,0,0,0,0,0,20230427,20231209
1489,0,0,0,0,0,0,0,20230427,20231209
1490,0,0,0,0,0,0,0,20230427,20231209
1491,0,0,0,0,0,0,0,20230427,20231209
1492,0,0,0,0,0,0,0,20230427,20231209
1493,0,0,0,0,0,0,0,20230427,20231209
1494,0,0,0,0,0,0,0,20230427,20231209
1495,1,1,1,1,1,1,0,20230427,20231209
1496,0,0,0,0,0,0,1,20230427,20231209
1497,0,0,0,0,0,1,0,20230427,20231209
1498,0,0,0,0,0,0,0,20230427,20231209
1499,0,0,0,0,0,0,0,20230427,20231209
1500,0,0,0,0,0,0,0,20230427,20231209
1501,0,0,0,0,0,0,0,20230427,20231209
1502,0,0,0,0,0,0,0,20230427,20231209
1503,0,0,0,0,0,0,0,20230427,20231209
1504,1,1,1,1,1,0,0,20230427,20231209
1505,0,0,0,0,0,0,0,20230427,20231209
1506,1,1,1,1,1,0,0,20230427,20231209
1507,0,0,0,0,0,0,0,20230427,20231209
1508,1,1,1,1,1,1,0,20230427,20231209
1509,1,1,1,1,1,1,0,20230427,20231209
1510,1,1,1,1,1,1,1,20230427,20231209
1511,1,1,1,1,1,1,1,20230427,20231209
1512,1,1,1,1,1,1,1,20230427,20231209
1513,0,0,0,0,1,1,0,20230427,20231209
1514,1,1,1,1,1,1,1,20230427,20231209
1515,1,1,1,1,1,1,1,20230427,20231209
1516,0,0,0,0,0,0,0,20230427,20231209
1517,0,0,0,0,0,0,0,20230427,20231209
1518,1,1,1,1,0,0,1,20230427,20231209
1519,0,0,0,0,1,1,0,20230427,20231209
1520,1,1,1,1,0,0,1,20230427,20231209
1521,1,1,1,1,1,0,0,20230427,20231209
1522,0,0,0,0,1,1,0,20230427,20231209
1523,0,0,0,0,0,0,0,20230427,20231209
1524,0,0,0,0,0,0,0,20230427,20231209
1525,0,0,0,0,0,0,0,20230427,20231209
1526,0,0,0,0,0,0,0,20230427,20231209
1527,0,0,0,0,0,0,0,20230427,20231209
1528,1,1,1,1,1,0,0,20230427,20231209
1529,1,1,1,1,1,0,0,20230427,20231209
1530,1,1,1,1,1,0,0,20230427,20231209
1531,1,1,1,1,1,0,0,20230427,20231209
1532,1,1,1,1,1,1,0,20230427,20231209
1533,1,1,1,1,1,1,1,20230427,20231209
1534,1,1,1,1,1,1,1,20230427,20231209
1535,1,1,1,1,1,1,1,20230427,20231209
1536,1,1,1,1,1,1,1,20230427,20231209
1537,1,1,1,1,0,0,1,20230427,20231209
1538,0,0,0,0,0,0,0,20230427,20231209
1539,0,0,0,0,0,1,1,20230427,20231209
1540,1,1,1,1,1,1,1,20230427,20231209
1541,0,0,0,0,0,0,0,20230427,20231209
1542,1,1,1,1,0,1,1,20230427,20231209
1543,0,0,0,0,1,0,0,20230427,20231209
1544,0,0,0,0,1,1,1,20230427,20231209
1545,1,1,1,1,0,0,0,20230427,20231209
1546,1,1,1,1,1,1,1,20230427,20231209
1547,0,0,0,0,0,1,1,20230427,20231209
1548,1,1,1,1,1,0,0,20230427,20231209
1549,0,0,0,0,0,0,0,20230427,20231209
1550,0,0,0,0,0,0,0,20230427,20231209
1551,0,0,0,0,1,1,1,20230427,20231209
1552,1,1,1,1,0,0,0,20230427,20231209
1553,1,1,1,1,0,1,1,20230427,20231209
1554,0,0,0,0,0,0,0,20230427,20231209
1555,1,1,1,1,0,0,1,20230427,20231209
1556,0,0,0,0,0,0,0,20230427,20231209
1557,0,0,0,0,0,0,0,20230427,20231209
1558,0,0,0,0,0,1,1,20230427,20231209
1559,0,0,0,0,0,0,0,20230427,20231209
1560,0,0,0,0,0,1,1,20230427,20231209
1561,0,0,0,0,0,0,0,20230427,20231209
1562,0,0,0,0,0,0,1,20230427,20231209
1563,0,0,0,0,0,0,1,20230427,20231209
1564,1,1,1,1,1,0,0,20230427,20231209
1565,0,0,0,0,0,0,0,20230427,20231209
1566,0,0,0,0,0,1,0,20230427,20231209
1567,0,0,0,0,0,0,1,20230427,20231209
1568,1,1,1,1,1,1,1,20230427,20231209
1569,0,0,0,0,1,0,0,20230427,20231209
1570,1,1,1,1,1,0,0,20230427,20231209
1571,0,0,0,0,0,1,1,20230427,20231209
1572,0,0,0,0,0,0,0,20230427,20231209
1573,1,1,1,1,1,1,1,20230427,20231209
1574,0,1,1,0,1,0,0,20230427,20231209
1575,0,0,1,0,0,0,0,20230427,20231209
1576,0,1,1,0,1,0,0,20230427,20231209
1577,0,0,1,0,0,0,0,20230427,20231209
1578,1,1,1,1,1,0,0,20230427,20231209
1579,0,0,1,0,0,0,1,20230427,20231209
1580,0,0,0,0,0,0,0,20230427,20231209
1581,0,0,0,0,0,0,0,20230427,20231209
1582,0,0,0,0,0,0,0,20230427,20231209
1583,0,0,0,0,0,0,0,20230427,20231209
1584,0,0,0,0,0,0,0,20230427,20231209
1585,0,0,0,0,0,0,1,20230427,20231209
1586,1,1,1,1,1,0,0,20230427,20231209
1587,0,1,1,0,1,0,0,20230427,20231209
1588,0,0,0,0,0,0,0,20230427,20231209
1589,1,1,1,1,1,0,0,20230427,20231209
1590,0,0,0,0,0,0,0,20230427,20231209
1591,1,1,1,1,0,0,0,20230427,20231209
1592,1,1,1,1,0,0,0,20230427,20231209
1593,0,0,0,0,0,0,0,20230427,20231209
1594,1,1,1,1,0,0,0,20230427,20231209
1595,0,0,1,0,0,0,1,20230427,20231209
1596,0,1,0,1,0,0,0,20230427,20231209
1597,0,0,1,0,0,0,1,20230427,20231209
1598,0,0,0,0,0,0,0,20230427,20231209
1599,0,0,0,0,0,0,0,20230427,20231209
1600,0,0,0,0,0,0,0,20230427,20231209
1601,0,0,0,0,0,0,0,20230427,20231209
1602,0,0,0,0,0,0,1,20230427,20231209
1603,1,1,1,1,0,0,0,20230427,20231209
1604,1,1,1,1,0,0,0,20230427,20231209
1605,1,1,0,1,0,0,0,20230427,20231209
1606,0,0,1,0,0,0,1,20230427,20231209
1607,1,1,1,1,1,0,0,20230427,20231209
1608,1,1,1,1,1,0,0,20230427,20231209
1609,1,1,1,1,1,1,0,20230427,20231209
1610,0,0,0,0,0,0,1,20230427,20231209
1611,0,0,0,0,0,0,1,20230427,20231209
1612,1,1,1,1,1,1,1,20230427,20231209
1613,0,0,0,0,0,0,1,20230427,20231209
1614,0,0,0,0,0,0,1,20230427,20231209
1615,0,0,0,0,0,0,0,20230427,20231209
1616,1,1,1,1,1,1,0,20230427,20231209
1617,0,0,0,0,0,0,1,20230427,20231209
1618,0,0,0,0,0,0,0,20230427,20231209
1619,1,1,1,1,1,1,0,20230427,20231209
1620,0,0,0,0,0,0,0,20230427,20231209
1621,1,1,1,1,1,1,0,20230427,20231209
1622,0,0,0,0,0,0,0,20230427,20231209
1623,1,1,1,1,1,0,0,20230427,20231209
1624,0,0,0,0,0,1,0,20230427,20231209
1625,0,0,0,0,0,1,0,20230427,20231209
1626,0,0,0,0,0,0,0,20230427,20231209
1627,1,1,1,1,1,1,0,20230427,20231209
1628,0,0,0,0,0,0,1,20230427,20231209
1629,0,0,0,0,0,0,0,20230427,20231209
1630,1,1,1,1,1,1,1,20230427,20231209
1631,0,0,0,0,0,0,0,20230427,20231209
1632,1,1,1,1,1,1,1,20230427,20231209
1633,0,0,0,0,0,0,1,20230427,20231209
1634,0,0,0,0,0,0,0,20230427,20231209
1635,1,1,1,1,1,1,0,20230427,20231209
1636,0,0,0,0,0,0,0,20230427,20231209
1637,0,0,0,0,0,0,0,20230427,20231209
1638,0,0,0,0,0,1,0,20230427,20231209
1639,1,1,1,1,1,0,0,20230427,20231209
1640,0,0,0,0,0,0,1,20230427,20231209
1641,1,1,1,1,1,0,1,20230427,20231209
1642,1,1,1,1,1,1,0,20230427,20231209
1643,1,1,1,1,1,1,1,20230427,20231209
1644,0,0,0,0,0,0,1,20230427,20231209
1645,1,1,1,1,1,1,0,20230427,20231209
1646,1,1,1,1,1,1,1,20230427,20231209
1647,1,1,1,1,1,1,1,20230427,20231209
1648,1,1,1,1,0,0,1,20230427,20231209
1649,0,0,0,0,0,0,0,20230427,20231209
1650,0,0,0,0,0,0,0,20230427,20231209
1651,0,0,0,0,0,0,0,20230427,20231209
1652,0,0,0,0,0,0,0,20230427,20231209
1653,0,0,0,0,0,0,0,20230427,20231209
1654,0,0,0,0,0,0,0,20230427,20231209
1655,0,0,0,0,0,0,0,20230427,20231209
1656,1,1,1,1,1,0,0,20230427,20231209
1657,1,1,1,1,1,0,0,20230427,20231209
1658,0,0,0,0,0,1,0,20230427,20231209
1659,1,1,1,1,1,1,0,20230427,20231209
1660,0,0,0,0,0,0,1,20230427,20231209
1661,0,0,0,0,0,0,1,20230427,20231209
1662,1,1,1,1,1,1,0,20230427,20231209
1663,1,1,1,1,1,1,1,20230427,20231209
1664,1,1,1,1,1,1,1,20230427,20231209
1665,1,1,1,1,1,1,1,20230427,20231209
1666,1,1,1,1,1,1,1,20230427,20231209
1667,1,1,1,1,1,1,1,20230427,20231209
1668,0,0,0,0,0,0,0,20230427,20231209
1669,1,1,1,1,0,0,1,20230427,20231209
1670,0,0,0,0,1,1,0,20230427,20231209
1671,1,1,1,1,0,0,1,20230427,20231209
1672,1,1,1,1,0,0,1,20230427,20231209
1673,0,0,0,0,1,1,0,20230427,20231209
1674,0,0,0,0,1,1,0,20230427,20231209
1675,0,0,0,0,0,1,1,20230427,20231209
1676,0,0,0,0,0,0,1,20230427,20231209
1677,0,0,0,0,0,0,1,20230427,20231209
1678,0,0,0,0,1,1,0,20230427,20231209
1679,0,0,0,0,0,1,1,20230427,20231209
1680,0,0,0,0,0,0,1,20230427,20231209
1681,0,0,0,0,0,0,0,20230427,20231209
1682,1,1,1,1,1,1,1,20230427,20231209
1683,0,0,0,0,1,1,0,20230427,20231209
1684,1,1,1,1,0,0,1,20230427,20231209
1685,0,0,0,0,0,0,0,20230427,20231209
1686,0,0,0,0,1,1,0,20230427,20231209
1687,1,1,1,1,1,1,1,20230427,20231209
1688,0,0,0,0,1,1,0,20230427,20231209
1689,1,1,1,1,0,0,1,20230427,20231209
1690,1,1,1,1,1,1,1,20230427,20231209
1691,0,0,0,0,0,1,0,20230427,20231209
1692,0,0,0,0,0,0,0,20230427,20231209
1693,1,1,1,1,1,0,0,20230427,20231209
1694,1,1,1,1,1,0,0,20230427,20231209
1695,1,1,1,1,1,0,0,20230427,20231209
1696,0,0,0,0,0,0,0,20230427,20231209
1697,0,0,0,0,0,1,1,20230427,20231209
1698,0,0,0,0,0,0,0,20230427,20231209
1699,1,1,1,1,1,1,1,20230427,20231209
1700,0,0,0,0,0,1,1,20230427,20231209
1701,1,1,1,1,1,1,1,20230427,20231209
1702,1,1,1,1,1,1,1,20230427,20231209
1703,0,0,0,0,0,0,0,20230427,20231209
1704,0,0,0,0,0,1,0,20230427,20231209
1705,0,0,0,0,0,0,0,20230427,20231209
1706,0,0,0,0,1,0,0,20230427,20231209
1707,0,0,0,0,0,0,1,20230427,20231209
1708,1,1,1,1,0,0,0,20230427,20231209
1709,1,1,1,1,1,0,0,20230427,20231209
1710,1,1,1,1,1,0,0,20230427,20231209
1711,1,1,1,1,1,0,0,20230427,20231209
1712,1,1,1,1,1,0,0,20230427,20231209
1713,1,1,1,1,1,0,0,20230427,20231209
1714,1,1,1,1,1,1,1,20230427,20231209
