"service_id","monday","tuesday","wednesday","thursday","friday","saturday","sunday","start_date","end_date"
1157,0,0,0,0,0,1,1,20220702,20221210
1158,0,0,0,0,1,1,1,20220702,20221210
1159,0,0,0,0,1,1,1,20220702,20221210
1160,0,0,0,0,1,1,0,20220702,20221210
1161,0,0,0,0,1,1,0,20220702,20221210
1162,0,0,0,0,1,1,0,20220702,20221210
1163,0,0,0,0,1,1,0,20220702,20221210
1164,0,0,0,0,1,1,0,20220702,20221210
1165,0,0,0,0,1,1,0,20220702,20221210
1166,0,0,0,0,1,0,0,20220702,20221210
1167,0,0,0,0,0,0,0,20220702,20221210
1168,0,0,0,0,0,0,0,20220702,20221210
1169,0,0,0,0,0,0,0,20220702,20221210
1170,0,0,0,0,1,0,0,20220702,20221210
1171,0,0,0,0,1,1,0,20220702,20221210
1172,0,0,0,0,1,1,0,20220702,20221210
1173,0,0,0,0,1,1,0,20220702,20221210
1174,0,0,0,0,1,1,0,20220702,20221210
1175,0,0,0,0,1,0,0,20220702,20221210
1176,0,0,0,0,0,0,0,20220702,20221210
1177,0,0,0,0,0,0,0,20220702,20221210
1178,0,0,0,0,0,0,1,20220702,20221210
1179,0,0,0,0,0,0,1,20220702,20221210
1180,0,0,0,0,0,0,0,20220702,20221210
1181,1,1,1,1,0,0,0,20220702,20221210
1182,1,1,1,1,0,0,0,20220702,20221210
1183,0,0,0,0,0,0,0,20220702,20221210
1184,0,0,0,0,0,0,0,20220702,20221210
1185,0,0,0,0,0,1,0,20220702,20221210
1186,0,0,0,0,1,1,0,20220702,20221210
1187,0,0,0,0,1,0,0,20220702,20221210
1188,0,0,0,0,0,0,0,20220702,20221210
1189,0,0,0,0,0,0,0,20220702,20221210
1190,0,0,0,0,0,0,0,20220702,20221210
1191,0,0,0,0,0,0,0,20220702,20221210
1192,0,0,0,0,0,0,0,20220702,20221210
1193,0,0,0,0,0,0,0,20220702,20221210
1194,0,0,0,0,0,0,0,20220702,20221210
1195,0,0,0,0,0,0,0,20220702,20221210
1196,0,0,0,0,0,1,0,20220702,20221210
1197,1,1,1,1,1,0,1,20220702,20221210
1198,0,0,0,0,0,1,1,20220702,20221210
1199,0,0,0,0,0,0,0,20220702,20221210
1200,0,0,0,0,0,0,0,20220702,20221210
1201,0,0,0,0,0,1,0,20220702,20221210
1202,0,0,0,0,0,0,0,20220702,20221210
1203,1,1,1,1,1,0,0,20220702,20221210
1204,0,0,0,0,0,0,0,20220702,20221210
1205,0,0,0,0,0,0,0,20220702,20221210
1206,1,1,1,1,0,0,1,20220702,20221210
1207,0,0,0,0,0,0,0,20220702,20221210
1208,0,0,0,0,0,0,0,20220702,20221210
1209,0,0,0,0,0,1,1,20220702,20221210
1210,1,1,1,1,1,0,0,20220702,20221210
1211,1,1,1,1,1,1,0,20220702,20221210
1212,0,0,0,0,0,0,1,20220702,20221210
1213,0,0,0,0,0,1,0,20220702,20221210
1214,1,1,1,1,1,0,0,20220702,20221210
1215,0,0,0,0,0,1,1,20220702,20221210
1216,1,1,1,1,0,0,1,20220702,20221210
1217,1,1,1,1,0,0,1,20220702,20221210
1218,1,1,1,1,0,0,1,20220702,20221210
1219,1,1,1,1,1,1,1,20220702,20221210
1220,0,0,0,0,1,1,0,20220702,20221210
1221,0,0,0,0,0,0,0,20220702,20221210
1222,0,0,0,0,1,1,0,20220702,20221210
1223,1,1,1,1,1,0,0,20220702,20221210
1224,0,0,0,0,0,0,0,20220702,20221210
1225,1,1,1,1,1,1,1,20220702,20221210
1226,0,0,0,0,0,0,0,20220702,20221210
1227,0,0,0,0,0,0,0,20220702,20221210
1228,0,0,0,0,0,0,0,20220702,20221210
1229,0,0,0,0,0,0,0,20220702,20221210
1230,0,0,0,0,0,0,0,20220702,20221210
1231,0,0,0,0,0,0,0,20220702,20221210
1232,1,1,1,1,1,0,0,20220702,20221210
1233,0,0,0,0,0,1,1,20220702,20221210
1234,0,0,0,0,1,1,1,20220702,20221210
1235,1,1,1,1,1,1,1,20220702,20221210
1236,0,0,0,0,1,1,0,20220702,20221210
1237,1,1,1,1,0,0,1,20220702,20221210
1238,0,0,0,0,0,0,0,20220702,20221210
1239,0,0,0,0,0,0,0,20220702,20221210
1240,0,0,0,0,0,0,0,20220702,20221210
1241,0,0,0,0,0,0,0,20220702,20221210
1242,0,0,0,0,0,0,0,20220702,20221210
1243,0,0,0,0,0,0,0,20220702,20221210
1244,0,0,0,0,0,0,0,20220702,20221210
1245,0,0,0,0,0,0,0,20220702,20221210
1246,1,1,1,1,1,0,0,20220702,20221210
1247,1,1,1,1,1,1,0,20220702,20221210
1248,0,0,0,0,0,0,1,20220702,20221210
1249,0,0,0,0,0,1,0,20220702,20221210
1250,0,0,0,0,0,1,1,20220702,20221210
1251,1,1,1,1,0,0,1,20220702,20221210
1252,1,1,1,1,1,1,1,20220702,20221210
1253,1,1,1,1,1,0,0,20220702,20221210
1254,0,0,0,0,0,0,0,20220702,20221210
1255,0,0,0,0,0,0,0,20220702,20221210
1256,1,1,1,1,0,0,1,20220702,20221210
1257,0,0,0,0,1,1,0,20220702,20221210
1258,1,1,1,1,0,0,0,20220702,20221210
1259,1,1,1,1,0,0,1,20220702,20221210
1260,0,0,0,0,1,0,0,20220702,20221210
1261,0,0,0,0,0,0,0,20220702,20221210
1262,0,0,0,0,0,0,0,20220702,20221210
1263,0,0,0,0,0,0,0,20220702,20221210
1264,0,0,0,0,0,0,0,20220702,20221210
1265,0,0,0,0,0,1,0,20220702,20221210
1266,0,0,0,0,0,1,1,20220702,20221210
1267,1,1,1,1,1,1,0,20220702,20221210
1268,0,0,0,0,0,0,0,20220702,20221210
1269,1,1,1,1,1,1,1,20220702,20221210
1270,0,0,0,0,0,0,0,20220702,20221210
1271,1,1,1,1,1,1,1,20220702,20221210
1272,1,1,1,1,0,1,1,20220702,20221210
1273,1,1,1,1,1,1,1,20220702,20221210
1274,0,0,0,0,0,1,1,20220702,20221210
1275,1,1,1,1,1,0,0,20220702,20221210
1276,0,0,0,0,0,1,1,20220702,20221210
1277,1,1,1,1,1,0,0,20220702,20221210
1278,1,1,1,1,1,1,1,20220702,20221210
1279,0,0,0,0,1,1,1,20220702,20221210
1280,0,0,0,0,1,1,0,20220702,20221210
1281,1,1,1,1,1,1,1,20220702,20221210
1282,0,0,0,0,0,1,0,20220702,20221210
1283,1,1,1,1,1,1,0,20220702,20221210
1284,1,1,1,1,1,1,0,20220702,20221210
1285,1,1,1,1,1,1,0,20220702,20221210
1286,1,1,1,1,0,1,1,20220702,20221210
1287,0,0,0,0,1,1,1,20220702,20221210
1288,1,1,1,1,1,0,1,20220702,20221210
1289,1,1,1,1,1,0,1,20220702,20221210
1290,0,0,0,0,1,1,0,20220702,20221210
1291,0,0,0,0,1,1,0,20220702,20221210
1292,1,1,1,1,1,1,0,20220702,20221210
1293,0,0,0,0,1,1,0,20220702,20221210
1294,0,0,0,0,1,1,0,20220702,20221210
1295,1,1,1,1,0,0,1,20220702,20221210
1296,1,1,1,1,1,1,1,20220702,20221210
1297,0,0,0,0,0,0,0,20220702,20221210
1298,1,1,1,1,1,1,0,20220702,20221210
1299,0,0,0,0,0,1,0,20220702,20221210
1300,0,0,0,0,0,0,0,20220702,20221210
1301,0,0,0,0,0,0,0,20220702,20221210
1302,0,0,0,0,0,0,0,20220702,20221210
1303,1,1,1,1,1,0,0,20220702,20221210
1304,0,0,0,0,0,0,0,20220702,20221210
1305,1,1,1,1,0,0,1,20220702,20221210
1306,0,0,0,0,0,0,1,20220702,20221210
1307,0,0,0,0,0,0,0,20220702,20221210
1308,0,0,0,0,0,0,0,20220702,20221210
1309,0,0,0,0,0,0,0,20220702,20221210
1310,0,0,0,0,0,0,0,20220702,20221210
1311,0,0,0,0,0,0,0,20220702,20221210
1312,0,0,0,0,0,0,0,20220702,20221210
1313,0,0,0,0,0,0,0,20220702,20221210
1314,0,0,0,0,0,0,0,20220702,20221210
1315,0,0,0,0,0,0,0,20220702,20221210
1316,0,0,0,0,0,0,0,20220702,20221210
1317,0,0,0,0,0,0,0,20220702,20221210
1318,0,0,0,0,0,0,0,20220702,20221210
1319,0,0,0,0,0,0,0,20220702,20221210
1320,0,0,0,0,1,0,0,20220702,20221210
1321,1,1,1,1,0,0,1,20220702,20221210
1322,0,0,0,0,0,0,0,20220702,20221210
1323,0,0,0,0,0,0,0,20220702,20221210
1324,0,0,0,0,0,0,0,20220702,20221210
1325,0,0,0,0,0,0,0,20220702,20221210
1326,0,0,0,0,0,0,0,20220702,20221210
1327,0,0,0,0,0,0,0,20220702,20221210
1328,1,1,1,1,0,1,0,20220702,20221210
1329,0,0,0,0,0,0,0,20220702,20221210
1330,0,0,0,0,0,0,0,20220702,20221210
1331,0,0,0,0,0,0,0,20220702,20221210
1332,0,0,0,0,0,0,0,20220702,20221210
1333,0,0,0,0,0,0,0,20220702,20221210
1334,0,0,0,0,0,0,0,20220702,20221210
1335,0,0,0,0,0,0,0,20220702,20221210
1336,0,0,0,0,0,0,0,20220702,20221210
1337,0,0,0,0,0,0,0,20220702,20221210
1338,0,0,0,0,0,0,0,20220702,20221210
1339,0,0,0,0,0,0,0,20220702,20221210
1340,0,0,0,0,0,0,0,20220702,20221210
1341,0,0,0,0,0,0,0,20220702,20221210
1342,0,0,0,0,0,0,0,20220702,20221210
1343,0,0,0,0,0,0,0,20220702,20221210
1344,0,0,0,0,0,0,0,20220702,20221210
1345,0,0,0,0,0,0,0,20220702,20221210
1346,0,0,0,0,0,0,0,20220702,20221210
1347,0,0,0,0,0,0,0,20220702,20221210
1348,0,0,0,0,0,0,0,20220702,20221210
1349,0,0,0,0,0,0,0,20220702,20221210
1350,0,0,0,0,0,0,0,20220702,20221210
1351,0,0,0,0,0,0,0,20220702,20221210
1352,0,0,0,0,0,0,0,20220702,20221210
1353,0,0,0,0,0,0,0,20220702,20221210
1354,0,0,0,0,0,0,0,20220702,20221210
1355,0,0,0,0,0,0,0,20220702,20221210
1356,0,0,0,0,0,0,0,20220702,20221210
1357,0,0,0,0,0,0,0,20220702,20221210
1358,0,0,0,0,0,0,0,20220702,20221210
1359,0,0,0,0,0,0,0,20220702,20221210
1360,0,0,0,0,0,0,0,20220702,20221210
1361,0,0,0,0,0,0,0,20220702,20221210
1362,0,0,0,0,0,0,0,20220702,20221210
1363,0,0,0,0,0,0,0,20220702,20221210
1364,0,0,0,0,0,0,0,20220702,20221210
1365,0,0,0,0,0,0,0,20220702,20221210
1366,0,0,0,0,0,0,0,20220702,20221210
1367,0,0,0,0,0,0,0,20220702,20221210
1368,0,0,0,0,0,0,0,20220702,20221210
1369,0,0,0,0,0,0,0,20220702,20221210
1370,0,0,0,0,0,0,0,20220702,20221210
1371,0,0,0,0,0,0,0,20220702,20221210
1372,0,0,0,0,0,0,0,20220702,20221210
1373,0,0,0,0,0,0,0,20220702,20221210
1374,0,0,0,0,0,0,0,20220702,20221210
1375,0,0,0,0,0,0,0,20220702,20221210
1376,0,0,0,0,0,0,0,20220702,20221210
1377,0,0,0,0,0,0,0,20220702,20221210
1378,0,0,0,0,0,0,0,20220702,20221210
1379,0,0,0,0,0,0,0,20220702,20221210
1380,0,0,0,0,0,0,0,20220702,20221210
1381,0,0,0,0,0,0,0,20220702,20221210
1382,0,0,0,0,0,0,0,20220702,20221210
1383,0,0,0,0,0,0,0,20220702,20221210
1384,0,0,0,0,0,0,0,20220702,20221210
1385,0,0,0,0,0,0,0,20220702,20221210
1386,0,0,0,0,0,0,0,20220702,20221210
1387,0,0,0,0,0,0,0,20220702,20221210
1388,0,0,0,0,0,0,0,20220702,20221210
1389,0,0,0,0,0,0,0,20220702,20221210
1390,0,0,0,0,0,0,0,20220702,20221210
1391,0,0,0,0,0,0,0,20220702,20221210
1392,0,0,0,0,0,0,0,20220702,20221210
1393,0,0,0,0,0,0,0,20220702,20221210
1394,0,0,0,0,0,0,0,20220702,20221210
1395,0,0,0,0,0,0,0,20220702,20221210
1396,0,0,0,0,0,0,0,20220702,20221210
1397,0,0,0,0,0,0,0,20220702,20221210
1398,0,0,0,0,0,0,0,20220702,20221210
1399,0,0,0,0,0,0,0,20220702,20221210
1400,0,0,0,0,0,0,0,20220702,20221210
1401,0,0,0,0,0,0,0,20220702,20221210
1402,0,0,0,0,0,0,0,20220702,20221210
1403,0,0,0,0,0,0,0,20220702,20221210
1404,0,0,0,0,0,0,0,20220702,20221210
1405,0,0,0,0,0,0,0,20220702,20221210
1406,0,0,0,0,0,0,0,20220702,20221210
1407,0,0,0,0,0,0,0,20220702,20221210
1408,0,0,0,0,0,0,0,20220702,20221210
1409,0,0,0,0,0,0,0,20220702,20221210
1410,0,0,0,0,0,0,0,20220702,20221210
1411,0,0,0,0,0,0,0,20220702,20221210
1412,0,0,0,0,0,0,0,20220702,20221210
1413,0,0,0,0,0,0,0,20220702,20221210
1414,0,0,0,0,0,0,0,20220702,20221210
1415,0,0,0,0,0,0,0,20220702,20221210
1416,0,0,0,0,0,0,0,20220702,20221210
1417,0,0,0,0,0,0,0,20220702,20221210
1418,0,0,0,0,0,0,0,20220702,20221210
1419,0,0,0,0,0,0,0,20220702,20221210
1420,0,0,0,0,0,0,0,20220702,20221210
1421,0,0,0,0,0,0,0,20220702,20221210
1422,0,0,0,0,0,0,0,20220702,20221210
1423,0,0,0,0,0,0,0,20220702,20221210
1424,0,0,0,0,0,0,0,20220702,20221210
1425,0,0,0,0,0,0,0,20220702,20221210
1426,0,0,0,0,0,0,0,20220702,20221210
1427,0,0,0,0,0,0,0,20220702,20221210
1428,0,0,0,0,0,0,0,20220702,20221210
1429,0,0,0,0,0,0,0,20220702,20221210
1430,0,0,0,0,0,0,0,20220702,20221210
1431,0,0,0,0,0,0,0,20220702,20221210
1432,0,0,0,0,0,0,0,20220702,20221210
1433,0,0,0,0,0,0,0,20220702,20221210
1434,0,0,0,0,0,0,0,20220702,20221210
1435,0,0,0,0,0,0,0,20220702,20221210
1436,0,0,0,0,0,0,0,20220702,20221210
1437,0,0,0,0,0,0,0,20220702,20221210
1438,0,0,0,0,0,0,0,20220702,20221210
1439,0,0,0,0,0,0,0,20220702,20221210
1440,0,0,0,0,0,0,0,20220702,20221210
1441,0,1,1,1,1,1,1,20220702,20221210
1442,0,0,0,0,0,0,0,20220702,20221210
1443,1,1,1,1,1,0,0,20220702,20221210
1444,1,1,1,1,1,1,1,20220702,20221210
1445,1,1,1,1,1,1,1,20220702,20221210
1446,1,1,1,1,1,1,1,20220702,20221210
1447,0,0,0,0,0,0,0,20220702,20221210
1448,0,0,0,0,0,0,0,20220702,20221210
1449,0,0,0,0,0,0,0,20220702,20221210
1450,0,0,0,0,0,0,0,20220702,20221210
1451,0,0,0,0,0,0,0,20220702,20221210
1452,0,0,0,0,0,0,0,20220702,20221210
1453,0,0,0,0,0,0,0,20220702,20221210
1454,0,0,0,0,0,0,0,20220702,20221210
1455,0,0,0,0,0,0,0,20220702,20221210
1456,0,0,0,0,0,0,0,20220702,20221210
1457,0,0,0,0,0,0,0,20220702,20221210
1458,0,0,0,0,0,0,0,20220702,20221210
1459,0,0,0,0,0,0,0,20220702,20221210
1460,0,0,0,0,0,0,0,20220702,20221210
1461,0,0,0,0,0,0,0,20220702,20221210
1462,0,0,0,0,0,0,0,20220702,20221210
1463,0,0,0,0,0,0,0,20220702,20221210
1464,0,0,0,0,0,0,0,20220702,20221210
1465,1,1,1,1,0,0,0,20220702,20221210
1466,0,0,0,0,0,0,0,20220702,20221210
1467,0,0,0,0,0,0,0,20220702,20221210
1468,0,0,0,0,0,0,0,20220702,20221210
1469,0,0,0,0,0,0,0,20220702,20221210
1470,1,1,0,1,0,0,0,20220702,20221210
1471,0,0,0,0,0,0,0,20220702,20221210
1472,0,0,0,0,0,0,0,20220702,20221210
1473,0,0,0,0,0,0,0,20220702,20221210
1474,0,0,0,0,0,0,0,20220702,20221210
1475,0,0,0,0,0,0,0,20220702,20221210
1476,0,0,0,0,0,0,0,20220702,20221210
1477,0,0,0,0,0,0,0,20220702,20221210
1478,0,0,0,0,0,0,0,20220702,20221210
1479,0,0,0,0,0,0,0,20220702,20221210
1480,0,0,0,0,0,0,0,20220702,20221210
1481,0,0,0,0,0,0,0,20220702,20221210
1482,0,0,0,0,0,0,0,20220702,20221210
1483,0,0,0,0,0,0,0,20220702,20221210
1484,0,0,0,0,0,0,0,20220702,20221210
1485,0,0,0,0,0,0,0,20220702,20221210
1486,0,0,0,0,0,0,0,20220702,20221210
1487,0,0,0,0,0,0,0,20220702,20221210
1488,0,0,0,0,0,0,0,20220702,20221210
1489,0,0,0,0,0,0,1,20220702,20221210
1490,0,0,0,0,0,0,0,20220702,20221210
1491,0,0,0,0,0,0,0,20220702,20221210
1492,0,0,0,0,0,0,0,20220702,20221210
1493,0,0,0,0,0,0,0,20220702,20221210
1494,0,0,0,0,0,0,0,20220702,20221210
1495,0,0,0,0,0,0,0,20220702,20221210
1496,0,0,0,0,0,0,0,20220702,20221210
1497,1,1,1,1,1,1,0,20220702,20221210
1498,0,0,0,0,0,0,0,20220702,20221210
1499,0,0,0,0,0,0,0,20220702,20221210
1500,1,1,1,1,1,0,0,20220702,20221210
1501,1,1,1,1,1,0,0,20220702,20221210
1502,1,1,1,1,1,0,1,20220702,20221210
1503,0,0,0,0,0,0,1,20220702,20221210
1504,0,0,0,0,0,0,0,20220702,20221210
1505,0,0,0,0,0,0,0,20220702,20221210
1506,0,0,0,0,0,0,0,20220702,20221210
1507,0,0,0,0,0,0,0,20220702,20221210
1508,0,0,0,0,0,0,0,20220702,20221210
1509,0,0,0,0,0,0,0,20220702,20221210
1510,0,0,0,0,0,0,0,20220702,20221210
1511,0,0,0,0,0,0,0,20220702,20221210
1512,0,0,0,0,0,0,0,20220702,20221210
1513,0,0,0,0,0,0,0,20220702,20221210
1514,0,0,0,0,0,0,0,20220702,20221210
1515,0,0,0,0,0,0,0,20220702,20221210
1516,0,0,0,0,0,0,0,20220702,20221210
1517,0,0,0,0,0,0,0,20220702,20221210
1518,0,0,0,0,0,0,0,20220702,20221210
1519,0,0,0,0,0,0,0,20220702,20221210
1520,0,0,0,0,0,0,0,20220702,20221210
1521,0,0,0,0,0,0,0,20220702,20221210
1522,0,0,0,0,0,0,0,20220702,20221210
1523,0,0,0,0,0,0,0,20220702,20221210
1524,0,0,0,0,0,0,0,20220702,20221210
1525,0,0,0,0,0,0,0,20220702,20221210
1526,0,0,0,0,0,0,0,20220702,20221210
1527,0,0,0,0,0,0,0,20220702,20221210
1528,0,0,0,0,0,0,0,20220702,20221210
1529,0,0,0,0,0,0,0,20220702,20221210
1530,0,0,0,0,0,0,0,20220702,20221210
1531,0,0,0,0,0,0,0,20220702,20221210
1532,0,0,0,0,0,0,0,20220702,20221210
1533,0,0,0,0,0,0,0,20220702,20221210
1534,0,0,0,0,0,0,0,20220702,20221210
1535,0,0,0,0,0,0,0,20220702,20221210
1536,0,0,0,0,0,0,0,20220702,20221210
1537,0,0,0,0,0,0,0,20220702,20221210
1538,0,0,0,0,0,0,0,20220702,20221210
1539,0,0,0,0,0,0,0,20220702,20221210
1540,0,0,0,0,0,0,0,20220702,20221210
1541,0,0,0,0,0,0,0,20220702,20221210
1542,0,0,0,0,0,0,0,20220702,20221210
1543,0,0,0,0,0,0,0,20220702,20221210
1544,0,0,0,0,0,0,0,20220702,20221210
1545,0,0,0,0,0,0,0,20220702,20221210
1546,0,0,0,0,0,0,0,20220702,20221210
1547,0,0,0,0,0,0,0,20220702,20221210
1548,0,0,0,0,0,0,0,20220702,20221210
1549,0,0,0,0,0,0,0,20220702,20221210
1550,0,1,1,1,1,0,0,20220702,20221210
1551,1,0,0,0,0,0,0,20220702,20221210
1552,1,1,1,1,1,0,0,20220702,20221210
1553,0,0,0,0,0,0,0,20220702,20221210
1554,0,0,0,0,0,0,0,20220702,20221210
1555,1,1,1,1,1,0,0,20220702,20221210
1556,0,0,0,0,0,0,0,20220702,20221210
1557,0,0,0,0,0,0,0,20220702,20221210
1558,0,0,0,0,0,0,0,20220702,20221210
1559,1,0,1,0,0,0,0,20220702,20221210
1560,0,0,0,1,1,0,0,20220702,20221210
1561,0,0,0,1,0,0,0,20220702,20221210
1562,0,0,0,0,0,0,0,20220702,20221210
1563,0,0,0,0,0,0,0,20220702,20221210
1564,0,0,0,0,0,0,0,20220702,20221210
1565,0,0,0,1,0,0,0,20220702,20221210
1566,1,1,1,1,1,0,0,20220702,20221210
1567,1,1,0,1,0,0,0,20220702,20221210
1568,1,1,1,1,1,0,0,20220702,20221210
1569,0,0,1,0,1,0,0,20220702,20221210
1570,1,1,1,1,1,0,0,20220702,20221210
1571,1,1,1,1,1,0,0,20220702,20221210
1572,0,0,0,0,0,0,0,20220702,20221210
1573,1,1,1,1,1,1,1,20220702,20221210
1574,0,0,0,0,0,0,0,20220702,20221210
1575,1,1,1,1,1,1,1,20220702,20221210
1576,0,0,0,0,0,0,0,20220702,20221210
1577,0,0,0,0,0,0,0,20220702,20221210
1578,0,0,0,0,0,0,0,20220702,20221210
1579,1,1,1,1,1,1,1,20220702,20221210
1580,0,0,0,0,0,0,0,20220702,20221210
1581,0,0,0,0,0,0,0,20220702,20221210
1582,0,0,0,0,0,0,0,20220702,20221210
1583,1,1,1,1,1,1,1,20220702,20221210
1584,0,0,0,0,0,0,0,20220702,20221210
1585,1,1,1,1,1,1,1,20220702,20221210
1586,0,0,0,0,0,0,0,20220702,20221210
1587,1,1,1,1,1,1,1,20220702,20221210
1588,0,0,0,0,0,0,0,20220702,20221210
1589,0,0,0,0,0,0,0,20220702,20221210
1590,0,0,0,0,0,0,0,20220702,20221210
1591,0,0,0,0,0,0,0,20220702,20221210
1592,0,0,0,0,0,0,0,20220702,20221210
1593,1,1,1,1,1,0,0,20220702,20221210
1594,0,0,0,0,0,0,0,20220702,20221210
1595,1,1,1,1,1,0,0,20220702,20221210
1596,0,0,0,0,0,0,0,20220702,20221210
1597,0,0,0,0,0,1,1,20220702,20221210
1598,0,0,0,0,0,0,0,20220702,20221210
1599,0,0,0,0,0,0,0,20220702,20221210
1600,0,0,0,0,0,0,0,20220702,20221210
1601,1,1,1,1,1,0,0,20220702,20221210
1602,0,0,0,0,0,0,0,20220702,20221210
1603,0,0,0,0,0,0,0,20220702,20221210
1604,0,0,0,0,0,0,0,20220702,20221210
1605,0,0,0,0,0,0,0,20220702,20221210
1606,0,0,0,0,0,0,0,20220702,20221210
1607,0,0,0,0,0,0,0,20220702,20221210
1608,0,0,0,0,0,0,0,20220702,20221210
1609,0,0,0,0,0,0,0,20220702,20221210
1610,0,0,0,0,0,0,0,20220702,20221210
1611,0,0,0,0,0,0,0,20220702,20221210
1612,0,0,0,0,0,0,0,20220702,20221210
1613,0,0,0,0,0,0,0,20220702,20221210
1614,0,0,0,0,0,0,0,20220702,20221210
1615,0,0,0,0,0,0,0,20220702,20221210
1616,0,0,0,0,0,0,0,20220702,20221210
1617,0,0,0,0,0,0,0,20220702,20221210
1618,0,0,0,0,0,0,0,20220702,20221210
1619,0,0,0,0,0,0,0,20220702,20221210
1620,0,0,0,0,0,0,0,20220702,20221210
1621,0,0,0,0,0,0,0,20220702,20221210
1622,0,0,0,0,0,0,0,20220702,20221210
1623,0,0,0,0,0,0,0,20220702,20221210
1624,0,0,0,0,0,0,0,20220702,20221210
1625,0,0,0,0,0,0,0,20220702,20221210
1626,0,0,0,0,0,0,0,20220702,20221210
1627,0,0,0,0,0,0,0,20220702,20221210
1628,0,0,0,0,0,0,0,20220702,20221210
1629,0,0,0,0,0,0,0,20220702,20221210
1630,1,1,1,1,1,0,0,20220702,20221210
1631,0,0,0,0,0,1,1,20220702,20221210
1632,1,1,1,1,1,1,1,20220702,20221210
1633,1,0,0,0,0,0,0,20220702,20221210
1634,0,1,1,1,1,1,1,20220702,20221210
1635,0,0,0,0,0,0,0,20220702,20221210
1636,1,1,1,1,1,1,1,20220702,20221210
1637,1,1,1,1,1,1,0,20220702,20221210
1638,0,0,0,0,0,0,0,20220702,20221210
1639,0,0,0,0,1,0,0,20220702,20221210
1640,1,1,1,1,0,0,0,20220702,20221210
1641,0,0,0,0,0,0,0,20220702,20221210
1642,1,1,1,1,1,1,1,20220702,20221210
1643,0,0,0,0,0,0,0,20220702,20221210
1644,0,0,0,0,0,0,0,20220702,20221210
1645,1,1,1,1,1,0,0,20220702,20221210
1646,0,0,0,0,0,0,0,20220702,20221210
1647,0,0,0,0,0,0,0,20220702,20221210
1648,1,1,1,1,1,1,1,20220702,20221210
1649,1,1,1,1,1,0,0,20220702,20221210
1650,0,0,0,0,0,1,1,20220702,20221210
1651,0,0,0,0,0,0,0,20220702,20221210
1652,0,0,0,0,0,1,1,20220702,20221210
1653,0,0,0,0,0,0,0,20220702,20221210
1654,0,0,0,0,1,0,0,20220702,20221210
1655,0,0,0,0,0,0,0,20220702,20221210
1656,1,1,1,1,1,1,1,20220702,20221210
1657,0,0,0,0,0,0,0,20220702,20221210
1658,1,1,1,1,1,1,0,20220702,20221210
1659,0,0,0,0,0,0,0,20220702,20221210
1660,0,0,0,0,0,0,0,20220702,20221210
1661,1,1,1,1,1,1,1,20220702,20221210
1662,0,0,0,0,0,0,0,20220702,20221210
1663,1,0,0,0,0,0,0,20220702,20221210
1664,0,0,0,0,0,0,0,20220702,20221210
1665,0,0,0,0,0,1,0,20220702,20221210
1666,0,0,0,0,0,0,0,20220702,20221210
1667,1,1,1,1,1,1,1,20220702,20221210
1668,1,1,1,1,1,1,0,20220702,20221210
1669,1,1,1,1,1,0,1,20220702,20221210
1670,1,1,1,1,1,1,1,20220702,20221210
1671,0,0,0,0,0,1,0,20220702,20221210
1672,1,1,1,1,1,1,1,20220702,20221210
1673,1,1,1,1,1,1,1,20220702,20221210
1674,0,0,0,0,0,0,0,20220702,20221210
1675,1,1,1,1,1,1,1,20220702,20221210
1676,1,1,1,1,1,0,0,20220702,20221210
1677,0,0,0,0,0,0,0,20220702,20221210
1678,0,0,0,0,0,1,1,20220702,20221210
1679,0,0,0,0,0,0,0,20220702,20221210
1680,1,1,1,1,1,1,0,20220702,20221210
1681,0,0,0,0,0,0,0,20220702,20221210
1682,1,1,1,1,1,1,1,20220702,20221210
1683,0,0,0,0,0,0,0,20220702,20221210
1684,0,0,0,0,0,0,0,20220702,20221210
1685,0,0,0,0,0,1,0,20220702,20221210
1686,0,0,0,0,0,1,1,20220702,20221210
1687,0,1,1,1,1,0,0,20220702,20221210
1688,0,0,0,0,0,0,0,20220702,20221210
1689,1,1,1,1,1,1,1,20220702,20221210
1690,0,0,0,0,0,0,0,20220702,20221210
1691,0,0,0,0,0,0,0,20220702,20221210
1692,0,0,0,0,0,0,0,20220702,20221210
1693,0,0,0,0,0,0,0,20220702,20221210
1694,0,0,0,0,0,0,0,20220702,20221210
1695,0,0,0,0,0,0,0,20220702,20221210
1696,0,0,0,0,0,0,0,20220702,20221210
1697,0,0,0,0,0,0,0,20220702,20221210
1698,0,0,0,0,0,0,0,20220702,20221210
1699,1,1,1,1,1,1,1,20220702,20221210
1700,0,0,0,0,0,0,0,20220702,20221210
1701,0,0,0,0,0,0,0,20220702,20221210
1702,0,0,0,0,0,0,0,20220702,20221210
1703,0,0,0,0,0,0,0,20220702,20221210
1704,0,0,0,0,0,0,0,20220702,20221210
1705,0,0,0,0,0,0,0,20220702,20221210
1706,1,1,1,1,1,0,1,20220702,20221210
1707,1,1,1,1,1,1,1,20220702,20221210
1708,0,0,0,0,0,0,0,20220702,20221210
1709,0,0,0,0,0,0,0,20220702,20221210
1710,0,0,0,0,0,1,1,20220702,20221210
1711,1,1,1,1,1,1,1,20220702,20221210
1712,0,0,0,0,0,0,0,20220702,20221210
1713,1,1,1,1,1,1,1,20220702,20221210
1714,1,1,1,1,1,1,1,20220702,20221210
