"from_stop_id","to_stop_id","transfer_type","min_transfer_time","from_route_id","to_route_id","from_trip_id","to_trip_id"
"de:11000:900012101:1:51","de:11000:900012101:1:50",2,120,"10142_109","10141_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:50",2,120,"10142_109","10142_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:50",2,120,"10276_109","10141_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:50",2,120,"10276_109","10142_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:50",2,120,"10277_109","10141_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:50",2,120,"10277_109","10142_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10141_109","10141_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10141_109","10142_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10141_109","10276_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10141_109","10277_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10142_109","10141_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10142_109","10142_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10142_109","10276_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10142_109","10277_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10276_109","10141_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10276_109","10142_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10276_109","10276_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10276_109","10277_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10277_109","10141_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10277_109","10142_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10277_109","10276_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:52",2,120,"10277_109","10277_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:51",2,120,"10141_109","10141_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:51",2,120,"10141_109","10142_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:51",2,120,"10141_109","10276_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:51",2,120,"10141_109","10277_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:51",2,120,"10142_109","10141_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:51",1,,"10142_109","10276_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:51",1,,"10142_109","10277_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:51",2,120,"10276_109","10141_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:51",1,,"10276_109","10142_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:51",1,,"10276_109","10277_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:51",2,120,"10277_109","10141_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:51",1,,"10277_109","10142_109",,
"de:11000:900012101:1:51","de:11000:900012101:1:51",1,,"10277_109","10276_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:53",2,120,"10141_109","10142_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:53",2,120,"10142_109","10142_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:53",2,120,"10276_109","10142_109",,
"de:11000:900012101:1:51","de:11000:900012101:2:53",2,120,"10277_109","10142_109",,
"de:11000:900012101:2:53","de:11000:900012101:1:50",2,120,"10142_109","10141_109",,
"de:11000:900012101:2:53","de:11000:900012101:1:50",2,120,"10142_109","10142_109",,
"de:11000:900012101:2:53","de:11000:900012101:2:52",1,,"10142_109","10141_109",,
"de:11000:900012101:2:53","de:11000:900012101:2:52",1,,"10142_109","10142_109",,
"de:11000:900012101:2:53","de:11000:900012101:2:52",1,,"10142_109","10276_109",,
"de:11000:900012101:2:53","de:11000:900012101:2:52",1,,"10142_109","10277_109",,
"de:11000:900012101:2:53","de:11000:900012101:1:51",2,120,"10142_109","10141_109",,
"de:11000:900012101:2:53","de:11000:900012101:1:51",2,120,"10142_109","10142_109",,
"de:11000:900012101:2:53","de:11000:900012101:1:51",2,120,"10142_109","10276_109",,
"de:11000:900012101:2:53","de:11000:900012101:1:51",2,120,"10142_109","10277_109",,
"de:11000:900100041::3","de:11000:900100041::5",2,120,,,,
"de:11000:900100041::5","de:11000:900100041::3",2,120,,,,
"de:11000:900100020:3:55","de:11000:900100020:3:54",2,120,"10141_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:54",2,120,"10141_109","10142_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:54",2,120,"10141_109","10277_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:54",1,,"10142_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:54",1,,"10142_109","10142_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:54",1,,"10142_109","10277_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:54",1,,"10276_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:54",1,,"10276_109","10142_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:54",1,,"10276_109","10277_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:54",1,,"10277_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:54",1,,"10277_109","10142_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:54",1,,"10277_109","10277_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10141_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10141_109","10142_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10141_109","10276_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10141_109","10277_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10142_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10142_109","10142_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10142_109","10276_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10142_109","10277_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10276_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10276_109","10142_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10276_109","10276_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10276_109","10277_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10277_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10277_109","10142_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10277_109","10276_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:57",2,120,"10277_109","10277_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:55",2,120,"10141_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:55",2,120,"10141_109","10142_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:55",2,120,"10141_109","10276_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:55",2,120,"10141_109","10277_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:55",2,120,"10142_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:55",1,,"10142_109","10276_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:55",1,,"10142_109","10277_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:55",2,120,"10276_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:55",1,,"10276_109","10142_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:55",1,,"10276_109","10277_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:55",2,120,"10277_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:55",1,,"10277_109","10142_109",,
"de:11000:900100020:3:55","de:11000:900100020:3:55",1,,"10277_109","10276_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:56",2,120,"10141_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:56",2,120,"10141_109","10142_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:56",2,120,"10142_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:56",1,,"10142_109","10142_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:56",2,120,"10276_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:56",1,,"10276_109","10142_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:56",2,120,"10277_109","10141_109",,
"de:11000:900100020:3:55","de:11000:900100020:4:56",1,,"10277_109","10142_109",,
"de:11000:900100020:4:56","de:11000:900100020:3:54",2,120,"10141_109","10141_109",,
"de:11000:900100020:4:56","de:11000:900100020:3:54",2,120,"10141_109","10142_109",,
"de:11000:900100020:4:56","de:11000:900100020:3:54",2,120,"10141_109","10277_109",,
"de:11000:900100020:4:56","de:11000:900100020:3:54",1,,"10142_109","10141_109",,
"de:11000:900100020:4:56","de:11000:900100020:3:54",1,,"10142_109","10142_109",,
"de:11000:900100020:4:56","de:11000:900100020:3:54",1,,"10142_109","10277_109",,
"de:11000:900100020:4:56","de:11000:900100020:4:57",2,120,"10141_109","10141_109",,
"de:11000:900100020:4:56","de:11000:900100020:4:57",2,120,"10141_109","10142_109",,
"de:11000:900100020:4:56","de:11000:900100020:4:57",2,120,"10141_109","10276_109",,
"de:11000:900100020:4:56","de:11000:900100020:4:57",2,120,"10141_109","10277_109",,
"de:11000:900100020:4:56","de:11000:900100020:4:57",2,120,"10142_109","10141_109",,
"de:11000:900100020:4:56","de:11000:900100020:4:57",2,120,"10142_109","10142_109",,
"de:11000:900100020:4:56","de:11000:900100020:4:57",2,120,"10142_109","10276_109",,
"de:11000:900100020:4:56","de:11000:900100020:4:57",2,120,"10142_109","10277_109",,
"de:11000:900100020:4:56","de:11000:900100020:3:55",2,120,"10141_109","10141_109",,
"de:11000:900100020:4:56","de:11000:900100020:3:55",2,120,"10141_109","10142_109",,
"de:11000:900100020:4:56","de:11000:900100020:3:55",2,120,"10141_109","10276_109",,
"de:11000:900100020:4:56","de:11000:900100020:3:55",2,120,"10141_109","10277_109",,
"de:11000:900100020:4:56","de:11000:900100020:3:55",2,120,"10142_109","10141_109",,
"de:11000:900100020:4:56","de:11000:900100020:3:55",1,,"10142_109","10142_109",,
"de:11000:900100020:4:56","de:11000:900100020:3:55",1,,"10142_109","10276_109",,
"de:11000:900100020:4:56","de:11000:900100020:3:55",1,,"10142_109","10277_109",,
"de:11000:900100020:4:56","de:11000:900100020:4:56",2,120,"10141_109","10141_109",,
"de:11000:900100020:4:56","de:11000:900100020:4:56",2,120,"10141_109","10142_109",,
"de:11000:900100020:4:56","de:11000:900100020:4:56",2,120,"10142_109","10141_109",,
"de:11000:900100025:1:51","de:11000:900100037::1",2,300,,,,
"de:11000:900100025:1:51","de:11000:900100025:1:50",1,,,,,
"de:11000:900100025:1:51","de:11000:900100025:1:51",1,,,,,
"de:11000:900008101:1:51","de:11000:900008101:1:50",1,,,,,
"de:11000:900008101:1:51","de:11000:900008101:1:51",1,,,,,
"de:11000:900110011:1:51","de:11000:900110011:1:50",2,120,"10141_109","10141_109",,
"de:11000:900110011:1:51","de:11000:900110011:1:50",1,,"10141_109","10142_109",,
"de:11000:900110011:1:51","de:11000:900110011:1:50",2,120,"10141_109","10276_109",,
"de:11000:900110011:1:51","de:11000:900110011:1:50",2,120,"10141_109","10277_109",,
"de:11000:900110011:1:51","de:11000:900110011:2:53",2,120,"10141_109","10141_109",,
"de:11000:900110011:1:51","de:11000:900110011:2:53",2,120,"10141_109","10142_109",,
"de:11000:900110011:1:51","de:11000:900110011:2:53",2,120,"10141_109","10276_109",,
"de:11000:900110011:1:51","de:11000:900110011:2:53",2,120,"10141_109","10277_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10141_109","10141_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10141_109","10142_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10141_109","10276_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10141_109","10277_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10142_109","10141_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10142_109","10142_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10142_109","10276_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10142_109","10277_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10276_109","10141_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10276_109","10142_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10276_109","10276_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10276_109","10277_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10277_109","10141_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10277_109","10142_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10277_109","10276_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:50",2,120,"10277_109","10277_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:51",2,120,"10141_109","10141_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:51",2,120,"10142_109","10141_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:51",2,120,"10276_109","10141_109",,
"de:11000:900110011:2:53","de:11000:900110011:1:51",2,120,"10277_109","10141_109",,
"de:11000:900110011:2:53","de:11000:900110011:2:53",2,120,"10141_109","10141_109",,
"de:11000:900110011:2:53","de:11000:900110011:2:53",2,120,"10141_109","10142_109",,
"de:11000:900110011:2:53","de:11000:900110011:2:53",2,120,"10141_109","10276_109",,
"de:11000:900110011:2:53","de:11000:900110011:2:53",2,120,"10141_109","10277_109",,
"de:11000:900110011:2:53","de:11000:900110011:2:53",2,120,"10142_109","10141_109",,
"de:11000:900110011:2:53","de:11000:900110011:2:53",2,120,"10142_109","10276_109",,
"de:11000:900110011:2:53","de:11000:900110011:2:53",2,120,"10142_109","10277_109",,
"de:11000:900110011:2:53","de:11000:900110011:2:53",2,120,"10276_109","10141_109",,
"de:11000:900110011:2:53","de:11000:900110011:2:53",2,120,"10276_109","10142_109",,
"de:11000:900110011:2:53","de:11000:900110011:2:53",2,120,"10276_109","10276_109",,
"de:11000:900110011:2:53","de:11000:900110011:2:53",2,120,"10276_109","10277_109",,
"de:11000:900110011:2:53","de:11000:900110011:2:53",2,120,"10277_109","10141_109",,
"de:11000:900110011:2:53","de:11000:900110011:2:53",2,120,"10277_109","10142_109",,
"de:11000:900110011:2:53","de:11000:900110011:2:53",2,120,"10277_109","10276_109",,
"de:11000:900110011:2:53","de:11000:900110011:2:53",2,120,"10277_109","10277_109",,
"de:11000:900131528::2","de:11000:900131528::2",2,180,,,,
"de:11000:900131528::2","de:11000:900131528::4",2,180,,,,
"de:11000:900131528::4","de:11000:900131528::2",2,180,,,,
"de:11000:900131528::4","de:11000:900131528::4",2,180,,,,
"de:11000:900039102::7","de:11000:900039102::7",2,60,,,,
"de:11000:900131005::9","de:11000:900131005::1",2,180,,,,
"de:11000:900131005::9","de:11000:900131005::5",2,60,"17438_900","17435_700",,
"de:11000:900131005::1","de:11000:900131005::9",2,180,,,,
"de:11000:900131005::1","de:11000:900131005::1",2,180,,,,
"de:11000:900131005::1","de:11000:900131005::5",2,180,,,,
"de:11000:900131005::5","de:11000:900131005::9",2,60,"17435_700","17438_900",,
"de:11000:900131005::5","de:11000:900131005::1",2,180,,,,
"de:11000:900092201:1:51","de:11000:900092201:1:50",1,,,,,
"de:11000:900092201:1:51","de:11000:900092201:1:51",1,,,,,
"de:11000:900093201:1:51","de:11000:900093201:1:50",1,,,,,
"de:11000:900093201:1:51","de:11000:900093201:1:51",1,,,,,
"de:11000:900094101:1:51","de:11000:900094101:1:50",1,,,,,
"de:11000:900094101:1:51","de:11000:900094101:1:51",1,,,,,
"de:11000:900084101:1:51","de:11000:900084101:1:50",1,,,,,
"de:11000:900084101:1:51","de:11000:900084101:1:51",1,,,,,
"de:11000:900085201:1:51","de:11000:900085201:1:50",1,,,,,
"de:11000:900085201:1:51","de:11000:900085201:1:51",1,,,,,
"de:11000:900053301:1:50","de:11000:900053301:1:51",1,,"10142_109","10141_109",,
"de:11000:900053301:1:50","de:11000:900053301:1:51",1,,"10142_109","10142_109",,
"de:11000:900053301:1:50","de:11000:900053301:1:51",1,,"10142_109","10276_109",,
"de:11000:900053301:1:50","de:11000:900053301:1:51",1,,"10142_109","10277_109",,
"de:11000:900053301:1:50","de:11000:900053301:2:52",2,120,"10142_109","10141_109",,
"de:11000:900053301:1:50","de:11000:900053301:2:52",2,120,"10142_109","10142_109",,
"de:11000:900053301:1:50","de:11000:900053301:2:52",2,120,"10142_109","10277_109",,
"de:11000:900053301:1:50","de:11000:900053301:3:54",2,240,,,,
"de:11000:900053301:1:50","de:11000:900053301:2:53",2,120,"10142_109","10141_109",,
"de:11000:900053301:1:50","de:11000:900053301:2:53",2,120,"10142_109","10276_109",,
"de:11000:900053301:1:50","de:11000:900053301::7",2,300,,,,
"de:11000:900053301:2:53","de:11000:900053301:1:51",2,120,"10141_109","10141_109",,
"de:11000:900053301:2:53","de:11000:900053301:1:51",2,120,"10141_109","10142_109",,
"de:11000:900053301:2:53","de:11000:900053301:1:51",2,120,"10141_109","10276_109",,
"de:11000:900053301:2:53","de:11000:900053301:1:51",2,120,"10141_109","10277_109",,
"de:11000:900053301:2:53","de:11000:900053301:1:51",2,120,"10276_109","10141_109",,
"de:11000:900053301:2:53","de:11000:900053301:1:51",2,120,"10276_109","10142_109",,
"de:11000:900053301:2:53","de:11000:900053301:1:51",2,120,"10276_109","10276_109",,
"de:11000:900053301:2:53","de:11000:900053301:1:51",2,120,"10276_109","10277_109",,
"de:11000:900053301:2:53","de:11000:900053301:2:52",1,,"10141_109","10141_109",,
"de:11000:900053301:2:53","de:11000:900053301:2:52",1,,"10141_109","10142_109",,
"de:11000:900053301:2:53","de:11000:900053301:2:52",1,,"10141_109","10277_109",,
"de:11000:900053301:2:53","de:11000:900053301:2:52",1,,"10276_109","10141_109",,
"de:11000:900053301:2:53","de:11000:900053301:2:52",1,,"10276_109","10142_109",,
"de:11000:900053301:2:53","de:11000:900053301:2:52",1,,"10276_109","10277_109",,
"de:11000:900053301:2:53","de:11000:900053301:3:54",2,240,,,,
"de:11000:900053301:2:53","de:11000:900053301:1:50",2,120,"10141_109","10142_109",,
"de:11000:900053301:2:53","de:11000:900053301:1:50",2,120,"10276_109","10142_109",,
"de:11000:900053301:2:53","de:11000:900053301:2:53",1,,"10141_109","10276_109",,
"de:11000:900053301:2:53","de:11000:900053301:2:53",1,,"10276_109","10141_109",,
"de:11000:900053301:2:53","de:11000:900053301::7",2,300,,,,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10141_109","10141_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10141_109","10142_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10141_109","10276_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10141_109","10277_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10142_109","10141_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10142_109","10142_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10142_109","10276_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10142_109","10277_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10276_109","10141_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10276_109","10142_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10276_109","10276_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10276_109","10277_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10277_109","10141_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10277_109","10142_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10277_109","10276_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:50",1,,"10277_109","10277_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:51",1,,"10141_109","10142_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:51",1,,"10141_109","10276_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:51",1,,"10141_109","10277_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:51",1,,"10142_109","10141_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:51",1,,"10142_109","10276_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:51",1,,"10142_109","10277_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:51",1,,"10276_109","10141_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:51",1,,"10276_109","10142_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:51",1,,"10276_109","10277_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:51",1,,"10277_109","10141_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:51",1,,"10277_109","10142_109",,
"de:11000:900052201:1:51","de:11000:900052201:1:51",1,,"10277_109","10276_109",,
"de:11000:900050355:1:51","de:11000:900050355:1:50",1,,,,,
"de:11000:900050355:1:51","de:11000:900050355:1:51",1,,,,,
"de:11000:900050301:1:51","de:11000:900050301:1:50",1,,,,,
"de:11000:900050301:1:51","de:11000:900050301:1:51",1,,,,,
"de:11000:900100007:1:51","de:11000:900100007:1:50",1,,,,,
"de:11000:900100007:1:51","de:11000:900100007::2",2,240,,,,
"de:11000:900100007:1:51","de:11000:900100007::1",2,240,,,,
"de:11000:900100007:1:51","de:11000:900100007:1:51",1,,,,,
"de:11000:900049201:1:51","de:11000:900049201:1:50",1,,,,,
"de:11000:900049201:1:51","de:11000:900049201:1:51",1,,,,,
"de:11000:900049202:1:51","de:11000:900049202:1:50",1,,,,,
"de:11000:900049202:1:51","de:11000:900049202:1:51",1,,,,,
"de:11000:900066101:1:51","de:11000:900066101:1:50",1,,,,,
"de:11000:900066101:1:51","de:11000:900066101:1:51",1,,,,,
"de:11000:900066102:1:51","de:11000:900066102:1:50",1,,,,,
"de:11000:900066102:1:51","de:11000:900066102:1:51",1,,,,,
"de:11000:900063101:1:51","de:11000:900063101:1:50",1,,,,,
"de:11000:900063101:1:51","de:11000:900063101:1:51",1,,,,,
"de:11000:900060101:1:51","de:11000:900060101:1:50",1,,,,,
"de:11000:900060101:1:51","de:11000:900060101:1:51",1,,,,,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10141_109","10141_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10141_109","10142_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10141_109","10276_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10141_109","10277_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10142_109","10141_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10142_109","10142_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10142_109","10276_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10142_109","10277_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10276_109","10141_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10276_109","10142_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10276_109","10276_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10276_109","10277_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10277_109","10141_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10277_109","10142_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10277_109","10276_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:50",1,,"10277_109","10277_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:51",1,,"10141_109","10141_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:51",1,,"10141_109","10142_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:51",1,,"10141_109","10276_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:51",1,,"10141_109","10277_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:51",1,,"10142_109","10141_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:51",1,,"10142_109","10142_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:51",1,,"10142_109","10276_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:51",1,,"10142_109","10277_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:51",1,,"10276_109","10141_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:51",1,,"10276_109","10142_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:51",1,,"10276_109","10277_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:51",1,,"10277_109","10141_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:51",1,,"10277_109","10142_109",,
"de:11000:900054104:1:51","de:11000:900054104:1:51",1,,"10277_109","10276_109",,
"de:11000:900110007::7","de:11000:900110007::2",2,180,,,,
"de:11000:900110007::7","de:11000:900110007::1",2,180,,,,
"de:11000:900110007::7","de:11000:900110007::6",2,120,,,,
"de:11000:900110007::2","de:11000:900110007::7",2,180,,,,
"de:11000:900110007::2","de:11000:900110007::2",2,180,,,,
"de:11000:900110007::2","de:11000:900110007::1",2,180,,,,
"de:11000:900110007::2","de:11000:900110007::6",2,180,,,,
"de:11000:900110007::1","de:11000:900110007::7",2,180,,,,
"de:11000:900110007::1","de:11000:900110007::2",2,180,,,,
"de:11000:900110007::1","de:11000:900110007::1",2,180,,,,
"de:11000:900110007::1","de:11000:900110007::6",2,180,,,,
"de:11000:900110007::6","de:11000:900110007::7",2,120,,,,
"de:11000:900110007::6","de:11000:900110007::2",2,180,,,,
"de:11000:900110007::6","de:11000:900110007::1",2,180,,,,
"de:11000:900068201::2","de:11000:900068201::1",2,60,"17521_400","17521_400",,
"de:11000:900140017::8","de:11000:900140017::5",2,120,,,,
"de:11000:900140017::5","de:11000:900140017::8",2,120,,,,
"de:11000:900134509::6","de:11000:900134509::7",2,120,,,,
"de:11000:900134509::7","de:11000:900134509::6",2,120,,,,
"de:11000:900110010::6","de:11000:900110010::7",2,120,,,,
"de:11000:900110010::7","de:11000:900110010::6",2,120,,,,
"de:11000:900134500::3","de:11000:900134500::4",2,120,,,,
"de:11000:900134500::4","de:11000:900134500::3",2,120,,,,
"de:11000:900134503::7","de:11000:900134503::6",2,120,,,,
"de:11000:900134503::6","de:11000:900134503::7",2,120,,,,
"de:11000:900131006::7","de:11000:900131006::8",2,120,,,,
"de:11000:900131006::7","de:11000:900131006::3",2,180,,,,
"de:11000:900131006::7","de:11000:900131006::4",2,180,,,,
"de:11000:900131006::8","de:11000:900131006::7",2,120,,,,
"de:11000:900131006::8","de:11000:900131006::3",2,180,,,,
"de:11000:900131006::8","de:11000:900131006::4",2,180,,,,
"de:11000:900131006::3","de:11000:900131006::7",2,180,,,,
"de:11000:900131006::3","de:11000:900131006::8",2,180,,,,
"de:11000:900131006::3","de:11000:900131006::4",2,120,,,,
"de:11000:900131006::4","de:11000:900131006::7",2,180,,,,
"de:11000:900131006::4","de:11000:900131006::8",2,180,,,,
"de:11000:900131006::4","de:11000:900131006::3",2,120,,,,
"de:11000:900131004::2","de:11000:900131004::2",2,180,,,,
"de:11000:900131004::2","de:11000:900131004::5",2,180,,,,
