"stop_id","stop_code","stop_name","stop_desc","stop_lat","stop_lon","location_type","parent_station","wheelchair_boarding","platform_code","zone_id","level_id"
"000300223076","","S+U Brandenburger Tor (Berlin)",,"52.516341000000","13.380505000000",3,"de:11000:900100025",0,"",,"107"
"000300223075","","S+U Brandenburger Tor (Berlin)",,"52.516361000000","13.380329000000",3,"de:11000:900100025",0,"",,"107"
"000300223039","","S+U Brandenburger Tor (Berlin)",,"52.516331000000","13.380341000000",3,"de:11000:900100025",0,"",,"25"
"000300223038","","S+U Brandenburger Tor (Berlin)",,"52.516360000000","13.380325000000",3,"de:11000:900100025",0,"",,"25"
"000300223040","","S+U Brandenburger Tor (Berlin)",,"52.516242000000","13.380404000000",3,"de:11000:900100025",0,"",,"25"
"000300223074","","S+U Brandenburger Tor (Berlin)",,"52.516517000000","13.382847000000",3,"de:11000:900100025",0,"",,"107"
"000300223073","","S+U Brandenburger Tor (Berlin)",,"52.516503000000","13.382848000000",3,"de:11000:900100025",0,"",,"107"
"000300223026","","S+U Brandenburger Tor (Berlin)",,"52.516522000000","13.382936000000",3,"de:11000:900100025",0,"",,"25"
"000300223027","","S+U Brandenburger Tor (Berlin)",,"52.516509000000","13.382940000000",3,"de:11000:900100025",0,"",,"25"
"000300223025","","S+U Brandenburger Tor (Berlin)",,"52.516867000000","13.383134000000",3,"de:11000:900100025",0,"",,"25"
"000300223028","","S+U Brandenburger Tor (Berlin)",,"52.516424000000","13.383273000000",3,"de:11000:900100025",0,"",,"25"
"000300223016","","S+U Brandenburger Tor (Berlin)",,"52.516440000000","13.380025000000",2,"de:11000:900100025",0,"",,"9"
"000300223014","","S+U Brandenburger Tor (Berlin)",,"52.516687000000","13.380399000000",2,"de:11000:900100025",0,"",,"9"
"000300223015","","S+U Brandenburger Tor (Berlin)",,"52.516520000000","13.380289000000",2,"de:11000:900100025",0,"",,"9"
"000300223013","","S+U Brandenburger Tor (Berlin)",,"52.516577000000","13.382246000000",2,"de:11000:900100025",0,"",,"9"
"000300223056","","S+U Brandenburger Tor (Berlin)",,"52.516581000000","13.380361000000",3,"de:11000:900100025",0,"",,"107"
"000300223057","","S+U Brandenburger Tor (Berlin)",,"52.516568000000","13.380360000000",3,"de:11000:900100025",0,"",,"107"
"000300223059","","S+U Brandenburger Tor (Berlin)",,"52.516521000000","13.380288000000",3,"de:11000:900100025",0,"",,"107"
"000300223053","","S+U Brandenburger Tor (Berlin)",,"52.516626000000","13.381690000000",3,"de:11000:900100025",0,"",,"107"
"000300223054","","S+U Brandenburger Tor (Berlin)",,"52.516640000000","13.381690000000",3,"de:11000:900100025",0,"",,"107"
"000300223046","","S+U Brandenburger Tor (Berlin)",,"52.516559000000","13.380019000000",3,"de:11000:900100025",0,"",,"31"
"000300223048","","S+U Brandenburger Tor (Berlin)",,"52.516530000000","13.380022000000",3,"de:11000:900100025",0,"",,"31"
"000300223049","","S+U Brandenburger Tor (Berlin)",,"52.516489000000","13.380129000000",3,"de:11000:900100025",0,"",,"31"
"000300223045","","S+U Brandenburger Tor (Berlin)",,"52.516597000000","13.380111000000",3,"de:11000:900100025",0,"",,"31"
"000300223037","","S+U Brandenburger Tor (Berlin)",,"52.516449000000","13.380175000000",3,"de:11000:900100025",0,"",,"25"
"000300223035","","S+U Brandenburger Tor (Berlin)",,"52.516521000000","13.380288000000",3,"de:11000:900100025",0,"",,"25"
"000300223036","","S+U Brandenburger Tor (Berlin)",,"52.516493000000","13.380198000000",3,"de:11000:900100025",0,"",,"25"
"000300223034","","S+U Brandenburger Tor (Berlin)",,"52.516603000000","13.380180000000",3,"de:11000:900100025",0,"",,"25"
"000300223033","","S+U Brandenburger Tor (Berlin)",,"52.516679000000","13.380280000000",3,"de:11000:900100025",0,"",,"25"
"000300223031","","S+U Brandenburger Tor (Berlin)",,"52.516640000000","13.381912000000",3,"de:11000:900100025",0,"",,"25"
"000300223029","","S+U Brandenburger Tor (Berlin)",,"52.516666000000","13.381906000000",3,"de:11000:900100025",0,"",,"25"
"000300223032","","S+U Brandenburger Tor (Berlin)",,"52.516570000000","13.382125000000",3,"de:11000:900100025",0,"",,"25"
"000300226004","","S Wannsee Bhf (Berlin)",,"52.421784000000","13.178577000000",2,"de:11000:900053301",0,"",,"9"
"000300226005","","S Wannsee Bhf (Berlin)",,"52.421844000000","13.178863000000",2,"de:11000:900053301",0,"",,"9"
"000300226006","","S Wannsee Bhf (Berlin)",,"52.421477000000","13.178913000000",2,"de:11000:900053301",0,"",,"9"
"000300226007","","S Wannsee Bhf (Berlin)",,"52.420681000000","13.180294000000",2,"de:11000:900053301",0,"",,"9"
"000300226016","","S Wannsee Bhf (Berlin)",,"52.421345000000","13.179465000000",3,"de:11000:900053301",0,"",,"9"
"000300226017","","S Wannsee Bhf (Berlin)",,"52.421215000000","13.179264000000",3,"de:11000:900053301",0,"",,"9"
"000300226018","","S Wannsee Bhf (Berlin)",,"52.421290000000","13.179360000000",3,"de:11000:900053301",0,"",,"9"
"000300226019","","S Wannsee Bhf (Berlin)",,"52.421220000000","13.179656000000",3,"de:11000:900053301",0,"",,"9"
"000300226020","","S Wannsee Bhf (Berlin)",,"52.421113000000","13.179424000000",3,"de:11000:900053301",0,"",,"9"
"000300226021","","S Wannsee Bhf (Berlin)",,"52.421165000000","13.179550000000",3,"de:11000:900053301",0,"",,"9"
"000300226022","","S Wannsee Bhf (Berlin)",,"52.421083000000","13.179846000000",3,"de:11000:900053301",0,"",,"9"
"000300226023","","S Wannsee Bhf (Berlin)",,"52.421043000000","13.179770000000",3,"de:11000:900053301",0,"",,"89"
"000300226024","","S Wannsee Bhf (Berlin)",,"52.421180000000","13.179581000000",3,"de:11000:900053301",0,"",,"89"
"000300226025","","S Wannsee Bhf (Berlin)",,"52.421308000000","13.179399000000",3,"de:11000:900053301",0,"",,"89"
"000300226026","","S Wannsee Bhf (Berlin)",,"52.421171000000","13.179530000000",3,"de:11000:900053301",0,"",,"89"
"000300226027","","S Wannsee Bhf (Berlin)",,"52.421272000000","13.179364000000",3,"de:11000:900053301",0,"",,"89"
"000300226028","","S Wannsee Bhf (Berlin)",,"52.421164000000","13.179552000000",3,"de:11000:900053301",0,"",,"89"
"000300226029","","S Wannsee Bhf (Berlin)",,"52.421289000000","13.179362000000",3,"de:11000:900053301",0,"",,"89"
"000300226030","","S Wannsee Bhf (Berlin)",,"52.421402000000","13.179206000000",3,"de:11000:900053301",0,"",,"89"
"000300226031","","S Wannsee Bhf (Berlin)",,"52.421852000000","13.178822000000",3,"de:11000:900053301",0,"",,"89"
"000300226032","","S Wannsee Bhf (Berlin)",,"52.421848000000","13.178844000000",3,"de:11000:900053301",0,"",,"89"
"000300226033","","S Wannsee Bhf (Berlin)",,"52.420708000000","13.180251000000",3,"de:11000:900053301",0,"",,"89"
"000300226034","","S Wannsee Bhf (Berlin)",,"52.421429000000","13.179104000000",3,"de:11000:900053301",0,"",,"9"
"000300226035","","S Wannsee Bhf (Berlin)",,"52.421844000000","13.178828000000",3,"de:11000:900053301",0,"",,"89"
"000300226036","","S Wannsee Bhf (Berlin)",,"52.421026000000","13.179753000000",3,"de:11000:900053301",0,"",,"89"
"000300226037","","S Wannsee Bhf (Berlin)",,"52.421026000000","13.179752000000",3,"de:11000:900053301",0,"",,"9"
"000300232019","","S Nikolassee (Berlin)",,"52.431251000000","13.192768000000",2,"de:11000:900052201",0,"",,"109"
"000300232020","","S Nikolassee (Berlin)",,"52.432267000000","13.192964000000",2,"de:11000:900052201",0,"",,"109"
"000300232021","","S Nikolassee (Berlin)",,"52.430885000000","13.193998000000",2,"de:11000:900052201",0,"",,"109"
"000300232009","","S Nikolassee (Berlin)",,"52.431813000000","13.194188000000",3,"de:11000:900052201",0,"",,"109"
"000300232010","","S Nikolassee (Berlin)",,"52.431920000000","13.194321000000",3,"de:11000:900052201",0,"",,"109"
"000300232011","","S Nikolassee (Berlin)",,"52.431273000000","13.193584000000",3,"de:11000:900052201",0,"",,"109"
"000300232043","","S Nikolassee (Berlin)",,"52.432155000000","13.193196000000",3,"de:11000:900052201",0,"",,"110"
"000300232044","","S Nikolassee (Berlin)",,"52.431451000000","13.193020000000",3,"de:11000:900052201",0,"",,"110"
"000300232045","","S Nikolassee (Berlin)",,"52.431859000000","13.194249000000",3,"de:11000:900052201",0,"",,"110"
"000300232046","","S Nikolassee (Berlin)",,"52.431920000000","13.194320000000",3,"de:11000:900052201",0,"",,"110"
"000300232047","","S Nikolassee (Berlin)",,"52.431919000000","13.194191000000",3,"de:11000:900052201",0,"",,"110"
"000300232012","","S Nikolassee (Berlin)",,"52.432192000000","13.193489000000",3,"de:11000:900052201",0,"",,"109"
"000300232014","","S Nikolassee (Berlin)",,"52.432209000000","13.193210000000",3,"de:11000:900052201",0,"",,"109"
"000300232016","","S Nikolassee (Berlin)",,"52.431269000000","13.192971000000",3,"de:11000:900052201",0,"",,"109"
"000300232017","","S Nikolassee (Berlin)",,"52.431239000000","13.192985000000",3,"de:11000:900052201",0,"",,"109"
"000300232031","","S Nikolassee (Berlin)",,"52.431234000000","13.193033000000",3,"de:11000:900052201",0,"",,"89"
"000300232032","","S Nikolassee (Berlin)",,"52.431118000000","13.193413000000",3,"de:11000:900052201",0,"",,"89"
"000300232033","","S Nikolassee (Berlin)",,"52.430991000000","13.193672000000",3,"de:11000:900052201",0,"",,"89"
"000300232018","","S Nikolassee (Berlin)",,"52.430972000000","13.193735000000",3,"de:11000:900052201",0,"",,"109"
"000300232041","","S Nikolassee (Berlin)",,"52.432304000000","13.193236000000",3,"de:11000:900052201",0,"",,"110"
"000300232015","","S Nikolassee (Berlin)",,"52.432304000000","13.193239000000",3,"de:11000:900052201",0,"",,"109"
"000300233005","","S Charlottenburg Bhf (Berlin)",,"52.505423000000","13.305599000000",2,"de:11000:900024101",0,"",,"9"
"000300233006","","S Charlottenburg Bhf (Berlin)",,"52.505110000000","13.302643000000",2,"de:11000:900024101",0,"",,"9"
"000300233007","","S Charlottenburg Bhf (Berlin)",,"52.503902000000","13.303353000000",3,"de:11000:900024101",0,"",,"9"
"000300233015","","S Charlottenburg Bhf (Berlin)",,"52.504306000000","13.302964000000",3,"de:11000:900024101",0,"",,"96"
"000300233017","","S Charlottenburg Bhf (Berlin)",,"52.504445000000","13.302852000000",3,"de:11000:900024101",0,"",,"96"
"000300233021","","S Charlottenburg Bhf (Berlin)",,"52.504681000000","13.303162000000",3,"de:11000:900024101",0,"",,"96"
"000300233022","","S Charlottenburg Bhf (Berlin)",,"52.504826000000","13.303074000000",3,"de:11000:900024101",0,"",,"96"
"000300233023","","S Charlottenburg Bhf (Berlin)",,"52.505150000000","13.305406000000",3,"de:11000:900024101",0,"",,"96"
"000300233024","","S Charlottenburg Bhf (Berlin)",,"52.505283000000","13.305343000000",3,"de:11000:900024101",0,"",,"96"
"000300233025","","S Charlottenburg Bhf (Berlin)",,"52.505131000000","13.305417000000",3,"de:11000:900024101",0,"",,"96"
"000300233026","","S Charlottenburg Bhf (Berlin)",,"52.505266000000","13.305352000000",3,"de:11000:900024101",0,"",,"96"
"000300233027","","S Charlottenburg Bhf (Berlin)",,"52.505211000000","13.305771000000",3,"de:11000:900024101",0,"",,"96"
"000300233028","","S Charlottenburg Bhf (Berlin)",,"52.505339000000","13.305708000000",3,"de:11000:900024101",0,"",,"96"
"000300233029","","S Charlottenburg Bhf (Berlin)",,"52.505187000000","13.305620000000",3,"de:11000:900024101",0,"",,"9"
"000300233030","","S Charlottenburg Bhf (Berlin)",,"52.505320000000","13.305557000000",3,"de:11000:900024101",0,"",,"9"
"000300233031","","S Charlottenburg Bhf (Berlin)",,"52.505169000000","13.305629000000",3,"de:11000:900024101",0,"",,"9"
"000300233032","","S Charlottenburg Bhf (Berlin)",,"52.505301000000","13.305568000000",3,"de:11000:900024101",0,"",,"9"
"000300233033","","S Charlottenburg Bhf (Berlin)",,"52.505213000000","13.305759000000",3,"de:11000:900024101",0,"",,"9"
"000300233034","","S Charlottenburg Bhf (Berlin)",,"52.505344000000","13.305696000000",3,"de:11000:900024101",0,"",,"9"
"000300233035","","S Charlottenburg Bhf (Berlin)",,"52.504331000000","13.303084000000",3,"de:11000:900024101",0,"",,"111"
"000300233036","","S Charlottenburg Bhf (Berlin)",,"52.504475000000","13.302996000000",3,"de:11000:900024101",0,"",,"111"
"000300233037","","S Charlottenburg Bhf (Berlin)",,"52.504640000000","13.302978000000",3,"de:11000:900024101",0,"",,"111"
"000300233038","","S Charlottenburg Bhf (Berlin)",,"52.504786000000","13.302894000000",3,"de:11000:900024101",0,"",,"111"
"000300233039","","S Charlottenburg Bhf (Berlin)",,"52.504962000000","13.302726000000",3,"de:11000:900024101",0,"",,"111"
"000300233040","","S Charlottenburg Bhf (Berlin)",,"52.504139000000","13.303231000000",3,"de:11000:900024101",0,"",,"111"
"000300233041","","S Charlottenburg Bhf (Berlin)",,"52.505010000000","13.302703000000",3,"de:11000:900024101",0,"",,"9"
"000300233042","","S Charlottenburg Bhf (Berlin)",,"52.504484000000","13.303035000000",3,"de:11000:900024101",0,"",,"96"
"000300233043","","S Charlottenburg Bhf (Berlin)",,"52.504484000000","13.303035000000",3,"de:11000:900024101",0,"",,"111"
"000300233044","","S Charlottenburg Bhf (Berlin)",,"52.504340000000","13.303121000000",3,"de:11000:900024101",0,"",,"96"
"000300233045","","S Charlottenburg Bhf (Berlin)",,"52.504340000000","13.303122000000",3,"de:11000:900024101",0,"",,"111"
"000300234002","","S Friedenau (Berlin)",,"52.470103000000","13.340337000000",2,"de:11000:900060101",0,"",,"88"
"000300234003","","S Friedenau (Berlin)",,"52.469655000000","13.341250000000",2,"de:11000:900060101",0,"",,"88"
"000300234006","","S Friedenau (Berlin)",,"52.470102000000","13.340728000000",3,"de:11000:900060101",0,"",,"88"
"000300234007","","S Friedenau (Berlin)",,"52.469949000000","13.340541000000",3,"de:11000:900060101",0,"",,"88"
"000300234008","","S Friedenau (Berlin)",,"52.470011000000","13.340620000000",3,"de:11000:900060101",0,"",,"89"
"000300234009","","S Friedenau (Berlin)",,"52.469952000000","13.340545000000",3,"de:11000:900060101",0,"",,"89"
"000300234010","","S Friedenau (Berlin)",,"52.470039000000","13.340476000000",3,"de:11000:900060101",0,"",,"89"
"000300234011","","S Friedenau (Berlin)",,"52.469952000000","13.340645000000",3,"de:11000:900060101",0,"",,"89"
"000300234012","","S Friedenau (Berlin)",,"52.470078000000","13.340331000000",3,"de:11000:900060101",0,"",,"89"
"000300234013","","S Friedenau (Berlin)",,"52.470087000000","13.340318000000",2,"de:11000:900060101",0,"",,"88"
"000300235002","","S Feuerbachstr. (Berlin)",,"52.463739000000","13.332291000000",2,"de:11000:900063101",0,"",,"9"
"000300235003","","S Feuerbachstr. (Berlin)",,"52.463725000000","13.332394000000",2,"de:11000:900063101",0,"",,"9"
"000300235004","","S Feuerbachstr. (Berlin)",,"52.463788000000","13.332833000000",2,"de:11000:900063101",0,"",,"9"
"000300235007","","S Feuerbachstr. (Berlin)",,"52.463637000000","13.332652000000",3,"de:11000:900063101",0,"",,"82"
"000300235008","","S Feuerbachstr. (Berlin)",,"52.463470000000","13.332442000000",3,"de:11000:900063101",0,"",,"82"
"000300235009","","S Feuerbachstr. (Berlin)",,"52.463785000000","13.332826000000",3,"de:11000:900063101",0,"",,"82"
"000300235010","","S Feuerbachstr. (Berlin)",,"52.463582000000","13.332586000000",3,"de:11000:900063101",0,"",,"9"
"000300235011","","S Feuerbachstr. (Berlin)",,"52.463519000000","13.332503000000",3,"de:11000:900063101",0,"",,"9"
"000300236002","","S Botanischer Garten (Berlin)",,"52.447537000000","13.305998000000",2,"de:11000:900066102",0,"",,"9"
"000300236003","","S Botanischer Garten (Berlin)",,"52.447553000000","13.305980000000",2,"de:11000:900066102",0,"",,"9"
"000300236004","","S Botanischer Garten (Berlin)",,"52.447825000000","13.306028000000",2,"de:11000:900066102",0,"",,"9"
"000300236007","","S Botanischer Garten (Berlin)",,"52.447731000000","13.306479000000",3,"de:11000:900066102",0,"",,"84"
"000300236008","","S Botanischer Garten (Berlin)",,"52.447534000000","13.305990000000",3,"de:11000:900066102",0,"",,"84"
"000300236009","","S Botanischer Garten (Berlin)",,"52.447681000000","13.306335000000",3,"de:11000:900066102",0,"",,"25"
"000300236010","","S Botanischer Garten (Berlin)",,"52.447563000000","13.306008000000",3,"de:11000:900066102",0,"",,"25"
"000300236011","","S Botanischer Garten (Berlin)",,"52.447665000000","13.306200000000",3,"de:11000:900066102",0,"",,"25"
"000300236012","","S Botanischer Garten (Berlin)",,"52.447709000000","13.306153000000",3,"de:11000:900066102",0,"",,"9"
"000300236014","","S Botanischer Garten (Berlin)",,"52.447134000000","13.306415000000",0,,0,"","0000000 5656 S Botanischer Garten (Berlin)","9"
"000300237002","","S Lichterfelde West (Berlin)",,"52.443729000000","13.294191000000",2,"de:11000:900066101",0,"",,"88"
"000300237003","","S Lichterfelde West (Berlin)",,"52.443340000000","13.294566000000",2,"de:11000:900066101",0,"",,"88"
"000300237004","","S Lichterfelde West (Berlin)",,"52.443396000000","13.294717000000",2,"de:11000:900066101",0,"",,"88"
"000300237007","","S Lichterfelde West (Berlin)",,"52.443512000000","13.294158000000",3,"de:11000:900066101",0,"",,"88"
"000300237008","","S Lichterfelde West (Berlin)",,"52.443602000000","13.294381000000",3,"de:11000:900066101",0,"",,"88"
"000300237009","","S Lichterfelde West (Berlin)",,"52.443570000000","13.294332000000",3,"de:11000:900066101",0,"",,"2"
"000300237010","","S Lichterfelde West (Berlin)",,"52.443592000000","13.294390000000",3,"de:11000:900066101",0,"",,"2"
"000300237011","","S Lichterfelde West (Berlin)",,"52.443655000000","13.294263000000",3,"de:11000:900066101",0,"",,"2"
"000300237012","","S Lichterfelde West (Berlin)",,"52.443356000000","13.294607000000",3,"de:11000:900066101",0,"",,"2"
"000300237013","","S Lichterfelde West (Berlin)",,"52.443336000000","13.294567000000",3,"de:11000:900066101",0,"",,"2"
"000300238002","","S Sundgauer Str. (Berlin)",,"52.436357000000","13.273497000000",2,"de:11000:900049202",0,"",,"9"
"000300238003","","S Sundgauer Str. (Berlin)",,"52.436431000000","13.273607000000",2,"de:11000:900049202",0,"",,"9"
"000300238004","","S Sundgauer Str. (Berlin)",,"52.436109000000","13.273279000000",2,"de:11000:900049202",0,"",,"9"
"000300238007","","S Sundgauer Str. (Berlin)",,"52.436106000000","13.273276000000",3,"de:11000:900049202",0,"",,"84"
"000300238008","","S Sundgauer Str. (Berlin)",,"52.436354000000","13.273945000000",3,"de:11000:900049202",0,"",,"84"
"000300238009","","S Sundgauer Str. (Berlin)",,"52.436271000000","13.273698000000",3,"de:11000:900049202",0,"",,"84"
"000300238010","","S Sundgauer Str. (Berlin)",,"52.436325000000","13.273863000000",3,"de:11000:900049202",0,"",,"25"
"000300238011","","S Sundgauer Str. (Berlin)",,"52.436302000000","13.273785000000",3,"de:11000:900049202",0,"",,"25"
"000300238012","","S Sundgauer Str. (Berlin)",,"52.436333000000","13.273794000000",3,"de:11000:900049202",0,"",,"25"
"000300238013","","S Sundgauer Str. (Berlin)",,"52.436335000000","13.273794000000",3,"de:11000:900049202",0,"",,"9"
"000300239002","","S Schlachtensee (Berlin)",,"52.439673000000","13.214033000000",2,"de:11000:900050355",0,"",,"112"
"000300239003","","S Schlachtensee (Berlin)",,"52.439868000000","13.213921000000",2,"de:11000:900050355",0,"",,"112"
"000300239004","","S Schlachtensee (Berlin)",,"52.439847000000","13.214242000000",3,"de:11000:900050355",0,"",,"91"
"000300239005","","S Schlachtensee (Berlin)",,"52.439804000000","13.214269000000",3,"de:11000:900050355",0,"",,"91"
"000300239006","","S Schlachtensee (Berlin)",,"52.439738000000","13.213965000000",3,"de:11000:900050355",0,"",,"111"
"000300239007","","S Schlachtensee (Berlin)",,"52.439760000000","13.213938000000",3,"de:11000:900050355",0,"",,"111"
"000300239008","","S Schlachtensee (Berlin)",,"52.439795000000","13.214010000000",3,"de:11000:900050355",0,"",,"112"
"000300239009","","S Schlachtensee (Berlin)",,"52.439756000000","13.213940000000",3,"de:11000:900050355",0,"",,"112"
"000300240004","","S Mexikoplatz (Berlin)",,"52.437562000000","13.232329000000",2,"de:11000:900050301",0,"",,"9"
"000300240007","","S Mexikoplatz (Berlin)",,"52.437114000000","13.232390000000",3,"de:11000:900050301",0,"",,"91"
"000300240008","","S Mexikoplatz (Berlin)",,"52.437253000000","13.232143000000",3,"de:11000:900050301",0,"",,"91"
"000300240009","","S Mexikoplatz (Berlin)",,"52.437195000000","13.232208000000",3,"de:11000:900050301",0,"",,"113"
"000300240010","","S Mexikoplatz (Berlin)",,"52.437252000000","13.232071000000",3,"de:11000:900050301",0,"",,"113"
"000300240011","","S Mexikoplatz (Berlin)",,"52.437446000000","13.232457000000",3,"de:11000:900050301",0,"",,"113"
"000300242020","","S Zehlendorf (Berlin)",,"52.431361000000","13.259337000000",2,"de:11000:900049201",0,"",,"9"
"000300242021","","S Zehlendorf (Berlin)",,"52.431057000000","13.259535000000",2,"de:11000:900049201",0,"",,"9"
"000300242052","","S Zehlendorf (Berlin)",,"52.431202000000","13.259151000000",3,"de:11000:900049201",0,"",,"28"
"000300242053","","S Zehlendorf (Berlin)",,"52.431277000000","13.259306000000",3,"de:11000:900049201",0,"",,"28"
"000300242040","","S Zehlendorf (Berlin)",,"52.431278000000","13.259304000000",3,"de:11000:900049201",0,"",,"9"
"000300242041","","S Zehlendorf (Berlin)",,"52.431259000000","13.259369000000",3,"de:11000:900049201",0,"",,"9"
"000300253015","","S Wollankstr. (Berlin)",,"52.564737000000","13.393045000000",2,"de:11000:900130003",0,"",,"9"
"000300253017","","S Wollankstr. (Berlin)",,"52.564944000000","13.392698000000",2,"de:11000:900130003",0,"",,"9"
"000300254002","","S Wilhelmsruh (Berlin)",,"52.581066000000","13.363219000000",2,"de:11000:900084101",0,"",,"9"
"000300254003","","S Wilhelmsruh (Berlin)",,"52.581224000000","13.363483000000",2,"de:11000:900084101",0,"",,"9"
"000300254006","","S Wilhelmsruh (Berlin)",,"52.581271000000","13.363072000000",3,"de:11000:900084101",0,"",,"117"
"000300254007","","S Wilhelmsruh (Berlin)",,"52.581212000000","13.363176000000",3,"de:11000:900084101",0,"",,"9"
"000300254008","","S Wilhelmsruh (Berlin)",,"52.581200000000","13.363152000000",3,"de:11000:900084101",0,"",,"9"
"000300254009","","S Wilhelmsruh (Berlin)",,"52.581206000000","13.363141000000",3,"de:11000:900084101",0,"",,"117"
"000300255002","","S Waidmannslust (Berlin)",,"52.607079000000","13.320213000000",2,"de:11000:900094101",0,"",,"9"
"000300255003","","S Waidmannslust (Berlin)",,"52.606997000000","13.320190000000",2,"de:11000:900094101",0,"",,"9"
"000300255008","","S Waidmannslust (Berlin)",,"52.606752000000","13.320592000000",3,"de:11000:900094101",0,"",,"28"
"000300255009","","S Waidmannslust (Berlin)",,"52.606872000000","13.320447000000",3,"de:11000:900094101",0,"",,"9"
"000300255010","","S Waidmannslust (Berlin)",,"52.606956000000","13.320355000000",3,"de:11000:900094101",0,"",,"28"
"000300255011","","S Waidmannslust (Berlin)",,"52.606950000000","13.320355000000",3,"de:11000:900094101",0,"",,"9"
"000300256002","","S Hermsdorf (Berlin)",,"52.616443000000","13.308480000000",2,"de:11000:900093201",0,"",,"119"
"000300256003","","S Hermsdorf (Berlin)",,"52.616938000000","13.309597000000",2,"de:11000:900093201",0,"",,"119"
"000300256004","","S Hermsdorf (Berlin)",,"52.618566000000","13.307199000000",3,"de:11000:900093201",0,"",,"119"
"000300256006","","S Hermsdorf (Berlin)",,"52.618498000000","13.307375000000",2,"de:11000:900093201",0,"",,"119"
"000300256007","","S Hermsdorf (Berlin)",,"52.618176000000","13.306571000000",2,"de:11000:900093201",0,"",,"119"
"000300256009","","S Hermsdorf (Berlin)",,"52.616619000000","13.308478000000",3,"de:11000:900093201",0,"",,"118"
"000300256014","","S Hermsdorf (Berlin)",,"52.618084000000","13.306785000000",3,"de:11000:900093201",0,"",,"118"
"000300256015","","S Hermsdorf (Berlin)",,"52.618192000000","13.306737000000",3,"de:11000:900093201",0,"",,"118"
"000300256016","","S Hermsdorf (Berlin)",,"52.618076000000","13.306765000000",3,"de:11000:900093201",0,"",,"118"
"000300256022","","S Hermsdorf (Berlin)",,"52.618250000000","13.306889000000",3,"de:11000:900093201",0,"",,"118"
"000300257010","","S Frohnau (Berlin)",,"52.632807000000","13.289201000000",2,"de:11000:900092201",0,"",,"9"
"000300257054","","S Frohnau (Berlin)",,"52.632749000000","13.289791000000",3,"de:11000:900092201",0,"",,"82"
"000300257055","","S Frohnau (Berlin)",,"52.632913000000","13.289538000000",3,"de:11000:900092201",0,"",,"82"
"000300257053","","S Frohnau (Berlin)",,"52.632757000000","13.289817000000",3,"de:11000:900092201",0,"",,"82"
"000300257021","","S Frohnau (Berlin)",,"52.632925000000","13.289586000000",3,"de:11000:900092201",0,"",,"9"
"000300257022","","S Frohnau (Berlin)",,"52.632913000000","13.289537000000",3,"de:11000:900092201",0,"",,"9"
"000300257020","","S Frohnau (Berlin)",,"52.632934000000","13.289611000000",3,"de:11000:900092201",0,"",,"9"
"000300258008","","S+U Berlin Hauptbahnhof",,"52.524366000000","13.370174000000",2,"de:11000:900003201",0,"",,"4"
"000300258009","","S+U Berlin Hauptbahnhof",,"52.524349000000","13.369189000000",2,"de:11000:900003201",0,"",,"4"
"000300258010","","S+U Berlin Hauptbahnhof",,"52.525251000000","13.368344000000",2,"de:11000:900003201",0,"",,"4"
"000300258011","","S+U Berlin Hauptbahnhof",,"52.525663000000","13.368816000000",2,"de:11000:900003201",0,"",,"4"
"000300258012","","S+U Berlin Hauptbahnhof",,"52.525692000000","13.369755000000",2,"de:11000:900003201",0,"",,"4"
"000300258013","","S+U Berlin Hauptbahnhof",,"52.524606000000","13.370635000000",2,"de:11000:900003201",0,"",,"4"
"000300258017","","S+U Berlin Hauptbahnhof",,"52.525141000000","13.368788000000",3,"de:11000:900003201",0,"",,"1"
"000300258018","","S+U Berlin Hauptbahnhof",,"52.525151000000","13.368784000000",3,"de:11000:900003201",0,"",,"1"
"000300258019","","S+U Berlin Hauptbahnhof",,"52.525131000000","13.368793000000",3,"de:11000:900003201",0,"",,"1"
"000300258020","","S+U Berlin Hauptbahnhof",,"52.525172000000","13.369191000000",3,"de:11000:900003201",0,"",,"1"
"000300258021","","S+U Berlin Hauptbahnhof",,"52.525194000000","13.369492000000",3,"de:11000:900003201",0,"",,"1"
"000300258022","","S+U Berlin Hauptbahnhof",,"52.525248000000","13.369915000000",3,"de:11000:900003201",0,"",,"1"
"000300258023","","S+U Berlin Hauptbahnhof",,"52.525237000000","13.369917000000",3,"de:11000:900003201",0,"",,"1"
"000300258024","","S+U Berlin Hauptbahnhof",,"52.525260000000","13.369913000000",3,"de:11000:900003201",0,"",,"1"
"000300258028","","S+U Berlin Hauptbahnhof",,"52.524955000000","13.368911000000",3,"de:11000:900003201",0,"",,"1"
"000300258029","","S+U Berlin Hauptbahnhof",,"52.524965000000","13.368907000000",3,"de:11000:900003201",0,"",,"1"
"000300258030","","S+U Berlin Hauptbahnhof",,"52.524947000000","13.368914000000",3,"de:11000:900003201",0,"",,"1"
"000300258031","","S+U Berlin Hauptbahnhof",,"52.525008000000","13.369307000000",3,"de:11000:900003201",0,"",,"1"
"000300258032","","S+U Berlin Hauptbahnhof",,"52.525028000000","13.369610000000",3,"de:11000:900003201",0,"",,"1"
"000300258033","","S+U Berlin Hauptbahnhof",,"52.525067000000","13.370019000000",3,"de:11000:900003201",0,"",,"1"
"000300258034","","S+U Berlin Hauptbahnhof",,"52.525056000000","13.370020000000",3,"de:11000:900003201",0,"",,"1"
