"from_stop_id","to_stop_id","transfer_type","min_transfer_time","from_route_id","to_route_id","from_trip_id","to_trip_id"
070101000934,070101000943,2,180,,,,
070101000934,070101001432,2,180,,,,
070101000934,070101003998,2,180,,,,
070101000935,070101000935,2,120,,,,
070101000935,070101000942,2,120,,,,
070101000936,070101000553,2,120,,,,
070101000936,070101000936,2,120,,,,
070101000936,070101001427,2,120,,,,
070101000936,070101002354,2,120,,,,
070101000936,070101002372,2,120,,,,
070101000938,070101000938,2,120,,,,
070101000938,070101001031,2,120,,,,
070101000941,070101000265,2,120,,,,
070101000941,070101000941,2,120,,,,
070101000942,070101000935,2,120,,,,
070101000942,070101000942,2,120,,,,
070101000943,070101000934,2,180,,,,
070101000943,070101000943,2,180,,,,
070101000943,070101000943,2,60,17291_700,17291_700,,
070101000943,070101000943,2,60,17291_700,17488_700,,
070101000943,070101000943,2,60,17488_700,17291_700,,
070101000943,070101001432,2,180,,,,
070101000943,070101001432,2,5940,17291_700,17342_700,,
070101000943,070101001432,2,5940,17291_700,17457_700,,
070101000943,070101001432,2,5940,17291_700,17465_700,,
070101000943,070101003998,2,180,,,,
070101000943,070101003998,2,240,17291_700,17292_700,,
070101000943,070101003998,2,240,17291_700,17351_700,,
070101000943,070101003998,2,240,17488_700,17292_700,,
070101000945,070101000945,2,120,,,,
070101000945,070101000957,2,120,,,,
070101000946,070101000931,2,120,,,,
070101000946,070101000946,2,120,,,,
070101000947,070101000238,2,120,,,,
070101000947,070101000947,2,120,,,,
070101000948,070101000237,2,120,,,,
070101000948,070101000948,2,120,,,,
070101000948,070101000949,2,120,,,,
070101000948,070101001347,2,120,,,,
070101000949,070101000237,2,120,,,,
070101000949,070101000948,2,120,,,,
070101000949,070101000949,2,120,,,,
070101000949,070101001347,2,120,,,,
070101000950,070101000950,2,120,,,,
070101000950,070101000950,1,,17319_700,17319_700,,
070101000950,070101002050,2,120,,,,
070101000950,070101002050,1,,17319_700,17319_700,,
070101000950,070101002083,2,120,,,,
070101000950,070101002083,1,,17319_700,17319_700,,
070101000950,070101002481,2,120,,,,
070101000950,070101002495,2,120,,,,
070101000950,070101021010,2,120,,,,
070101000950,070101021010,1,,17319_700,17319_700,,
070101000950,070201082901,2,180,,,,
070101000950,070201082902,2,180,,,,
070101000950,070201092101,2,180,,,,
070101000950,070201092102,2,180,,,,
070101000950,070301008902,2,180,,,,
070101000950,070301008902,2,120,17473_700,17442_900,,
070101000950,070301008911,2,180,,,,
070101000952,070101000234,2,120,,,,
070101000952,070101000952,2,120,,,,
070101000952,070101002646,2,120,,,,
070101000953,070101000233,2,120,,,,
070101000953,070101000953,2,120,,,,
070101000954,070101000232,2,120,,,,
070101000954,070101000954,2,120,,,,
070101000954,070101002389,2,120,,,,
070101000955,070101000231,2,120,,,,
070101000955,070101000955,2,120,,,,
070101000955,070201084301,2,180,,,,
070101000955,070201084302,2,180,,,,
070101000956,070101000230,2,120,,,,
070101000956,070101000956,2,120,,,,
070101000957,070101000945,2,120,,,,
070101000957,070101000957,2,120,,,,
070101000958,060057104811,2,180,,,,
070101000958,060057104812,2,180,,,,
070101000958,060057104099,2,180,,,,
070101000958,070101000958,2,60,17291_700,17291_700,,
070101000958,070101000958,2,60,17291_700,17292_700,,
070101000958,070101000958,2,60,17291_700,17351_700,,
070101000958,070101000958,2,60,17291_700,17488_700,,
070101000958,070101000958,2,60,17292_700,17291_700,,
070101000958,070101000958,2,60,17292_700,17292_700,,
070101000958,070101000958,2,60,17292_700,17351_700,,
070101000958,070101000958,2,60,17292_700,17488_700,,
070101000958,070101000958,2,60,17351_700,17291_700,,
070101000958,070101000958,2,60,17351_700,17292_700,,
070101000958,070101000958,2,60,17351_700,17351_700,,
070101000958,070101000958,2,60,17351_700,17488_700,,
070101000958,070101000958,2,60,17488_700,17291_700,,
070101000958,070101000958,2,60,17488_700,17292_700,,
070101000958,070101000958,2,60,17488_700,17351_700,,
070101000958,070101000958,2,60,17488_700,17488_700,,
070101000958,070101000987,2,120,,,,
070101000959,070101000959,2,120,,,,
070101000959,070101000959,1,,17355_700,17355_700,,
070101000959,070101001908,2,120,,,,
070101000959,070101001909,2,120,,,,
070101000959,070101001909,1,,17355_700,17355_700,,
070101000959,070101001917,2,120,,,,
070101000959,070101001934,2,120,,,,
070101000959,070101001934,1,,17355_700,17355_700,,
070101000959,070101002935,2,120,,,,
070101000959,070201063001,2,180,,,,
070101000959,070201063002,2,180,,,,
070101000959,070201092301,2,180,,,,
070101000959,070201092302,2,180,,,,
070101000960,070101000478,2,120,,,,
070101000960,070101000960,2,120,,,,
070101000960,070101001412,2,120,,,,
070101000960,070101001499,2,120,,,,
070101000961,070101000377,2,120,,,,
070101000961,070101000961,2,120,,,,
070101000962,070101000962,2,120,,,,
070101000962,070101001406,2,120,,,,
070101000962,070101002297,2,120,,,,
070101000962,070101003827,2,120,,,,
070101000964,160000011381,2,180,,,,
070101000964,070101000833,2,120,,,,
070101000964,070101000964,2,120,,,,
070101000965,070101000965,2,120,,,,
070101000965,070101000966,2,120,,,,
070101000965,270000097701,2,180,,,,
070101000965,270000097702,2,180,,,,
070101000966,070101000965,2,120,,,,
070101000966,070101000966,2,120,,,,
070101000966,270000097701,2,180,,,,
070101000966,270000097702,2,180,,,,
070101000967,070101000967,2,120,,,,
070101000967,070101004313,2,120,,,,
070101000967,070201073601,2,180,,,,
070101000967,070201073602,2,180,,,,
070101000968,070101000968,2,120,,,,
070101000968,070101000988,2,120,,,,
070101000970,070101000970,2,120,,,,
070101000970,070101000986,2,120,,,,
070101000970,070101002528,2,120,,,,
070101000970,070101002530,2,120,,,,
070101000971,070101000971,2,120,,,,
070101000971,070101000985,2,120,,,,
070101000972,070101000972,2,120,,,,
070101000972,070101000984,2,120,,,,
070101000972,070101003702,2,120,,,,
070101000972,070101003708,2,120,,,,
070101000973,070101000973,2,120,,,,
070101000973,070101000983,2,120,,,,
070101000974,160000011372,2,180,,,,
070101000974,070101000318,2,120,,,,
070101000974,070101000482,2,120,,,,
070101000974,070101000974,2,120,,,,
070101000975,070101000975,2,120,,,,
070101000975,070101000982,2,120,,,,
070101000976,070101000976,2,120,,,,
070101000976,070101000980,2,120,,,,
070101000976,070101001316,2,120,,,,
070101000976,070101001316,2,240,17290_700,17361_700,,
070101000976,070101001316,2,240,17481_700,17361_700,,
070101000976,070101002818,2,120,,,,
070101000976,070101002818,2,240,17290_700,17361_700,,
070101000976,070101002818,2,240,17481_700,17361_700,,
070101000977,070101000977,2,120,,,,
070101000977,070101000979,2,120,,,,
070101000978,160000011391,2,180,,,,
070101000978,070101000629,2,120,,,,
070101000978,070101000978,2,120,,,,
070101000979,070101000977,2,120,,,,
070101000979,070101000979,2,120,,,,
070101000980,070101000976,2,120,,,,
070101000980,070101000980,2,120,,,,
070101000980,070101001316,2,120,,,,
070101000980,070101001316,2,240,17290_700,17361_700,,
070101000980,070101001316,2,240,17481_700,17361_700,,
070101000980,070101002818,2,120,,,,
070101000980,070101002818,2,240,17290_700,17361_700,,
070101000980,070101002818,2,240,17481_700,17361_700,,
070101000981,060054105611,2,240,,,,
070101000981,060054105612,2,240,,,,
070101000981,070101000594,2,120,,,,
070101000981,070101000981,2,120,,,,
070101000981,070101002163,2,120,,,,
070101000981,070101002236,2,120,,,,
070101000981,070101002643,2,120,,,,
070101000981,070201042502,2,180,,,,
070101000982,070101000975,2,120,,,,
070101000982,070101000982,2,120,,,,
070101000983,070101000973,2,120,,,,
070101000983,070101000983,2,120,,,,
070101000984,070101000972,2,120,,,,
070101000984,070101000984,2,120,,,,
070101000984,070101003702,2,120,,,,
070101000984,070101003708,2,120,,,,
070101000985,070101000971,2,120,,,,
070101000985,070101000985,2,120,,,,
070101000986,070101000970,2,120,,,,
070101000986,070101000986,2,120,,,,
070101000986,070101002528,2,120,,,,
070101000986,070101002530,2,120,,,,
070101000987,060057104811,2,180,,,,
070101000987,060057104812,2,180,,,,
070101000987,060057104099,2,180,,,,
070101000987,070101000958,2,120,,,,
070101000987,070101000987,2,60,17291_700,17291_700,,
070101000987,070101000987,2,60,17291_700,17292_700,,
070101000987,070101000987,2,60,17291_700,17351_700,,
070101000987,070101000987,2,60,17291_700,17488_700,,
070101000987,070101000987,2,60,17292_700,17291_700,,
070101000987,070101000987,2,60,17292_700,17292_700,,
070101000987,070101000987,2,60,17292_700,17351_700,,
070101000987,070101000987,2,60,17292_700,17488_700,,
070101000987,070101000987,2,60,17351_700,17291_700,,
070101000987,070101000987,2,60,17351_700,17292_700,,
070101000987,070101000987,2,60,17351_700,17351_700,,
070101000987,070101000987,2,60,17351_700,17488_700,,
070101000987,070101000987,2,60,17488_700,17291_700,,
070101000987,070101000987,2,60,17488_700,17292_700,,
070101000987,070101000987,2,60,17488_700,17351_700,,
070101000987,070101000987,2,60,17488_700,17488_700,,
070101000988,070101000968,2,120,,,,
070101000988,070101000988,2,120,,,,
070101000989,070101000534,2,120,,,,
070101000989,070101000548,2,120,,,,
070101000989,070101000989,2,120,,,,
070101000989,070101004304,2,120,,,,
070101000990,070101000990,2,120,,,,
070101000990,070101002772,2,120,,,,
070101000990,070101002799,2,120,,,,
070101000991,070101000579,2,120,,,,
070101000991,070101000991,2,120,,,,
070101000991,070101001355,2,120,,,,
070101000991,070101002365,2,120,,,,
070101000994,070101000648,2,120,,,,
070101000994,070101000994,2,120,,,,
070101000995,070101000588,2,120,,,,
070101000995,070101000995,2,120,,,,
070101000996,070101000996,2,120,,,,
070101000999,070101000582,2,120,,,,
070101000999,070101000999,2,120,,,,
070101001000,070101001000,2,120,,,,
070101001000,070101001084,2,120,,,,
070101001001,070101000933,2,120,,,,
070101001001,070101001001,2,120,,,,
070101001002,070101001002,2,120,,,,
070101001002,070101001002,1,,17316_700,17316_700,,
070101001002,070101001589,2,120,,,,
070101001002,070101001589,1,,17316_700,17316_700,,
070101001002,070101003175,2,120,,,,
070101001002,070101004039,2,120,,,,
070101001002,070101004103,2,120,,,,
070101001002,070101004399,2,120,,,,
070101001002,070201064101,2,300,17316_700,17521_400,,
070101001002,070201064101,2,300,17445_700,17521_400,,
070101001002,070201064102,2,300,17316_700,17521_400,,
070101001002,070201064102,2,300,17445_700,17521_400,,
070101001002,070201074503,2,300,17316_700,17523_400,,
070101001002,070201074503,2,300,17445_700,17523_400,,
070101001002,070201074504,2,300,17316_700,17523_400,,
070101001002,070201074504,2,300,17445_700,17523_400,,
070101001003,070101000567,2,120,,,,
070101001003,070101000581,2,120,,,,
070101001003,070101001003,2,120,,,,
070101001003,070101001081,2,120,,,,
070101001003,070101001094,2,120,,,,
070101001003,070101004214,2,120,,,,
070101001004,070101001004,2,120,,,,
070101001004,070101001021,2,120,,,,
070101001004,070101001956,2,120,,,,
070101001004,070101001965,2,120,,,,
070101001005,070101001005,2,120,,,,
070101001005,070101001005,1,,17291_700,17291_700,,
070101001005,070101001180,2,120,,,,
070101001005,070101001180,1,,17291_700,17291_700,,
070101001005,070101001189,2,120,,,,
070101001005,070101001288,2,120,,,,
070101001005,070101004411,2,120,,,,
070101001005,070101051620,2,120,,,,
070101001005,070101058234,2,120,,,,
070101001005,070101058235,2,120,,,,
070101001005,070201073901,2,180,,,,
070101001005,070201073902,2,180,,,,
070101001005,070201093301,2,180,,,,
070101001005,070201093302,2,180,,,,
070101001005,070101001072,2,120,,,,
070101001005,070101001083,2,120,,,,
070101001006,070101001006,2,120,,,,
070101001006,070101001019,2,120,,,,
070101001007,070101001007,2,120,,,,
070101001007,070101001018,2,120,,,,
070101001008,070101001008,2,120,,,,
070101001008,070101001017,2,120,,,,
070101001009,070101001009,2,120,,,,
070101001009,070101001016,2,120,,,,
070101001010,070101000192,2,120,,,,
070101001010,070101001010,2,120,,,,
070101001012,070101001012,2,120,,,,
070101001012,070101001013,2,120,,,,
070101001012,250000575001,2,180,,,,
070101001012,250000575002,2,180,,,,
070101001013,070101001012,2,120,,,,
070101001013,070101001013,2,120,,,,
070101001013,250000575001,2,180,,,,
070101001013,250000575002,2,180,,,,
070101001014,060092201131,2,180,,,,
070101001014,060092201132,2,180,,,,
070101001014,070101001014,2,120,,,,
070101001014,070101001045,2,120,,,,
070101001014,070101001051,2,120,,,,
070101001016,070101001009,2,120,,,,
070101001016,070101001016,2,120,,,,
070101001017,070101001008,2,120,,,,
070101001017,070101001017,2,120,,,,
070101001018,070101001007,2,120,,,,
070101001018,070101001018,2,120,,,,
070101001019,070101001006,2,120,,,,
070101001019,070101001019,2,120,,,,
070101001020,070101000789,2,120,,,,
070101001020,070101001020,2,120,,,,
070101001021,070101001004,2,120,,,,
070101001021,070101001021,2,120,,,,
070101001021,070101001956,2,120,,,,
070101001021,070101001965,2,120,,,,
070101001023,070101001023,2,120,,,,
070101001023,070101001028,2,120,,,,
070101001024,070101001024,2,120,,,,
070101001024,070101001024,1,,17296_700,17296_700,,
070101001024,070101001027,2,120,,,,
070101001024,070101001099,2,120,,,,
070101001024,070101001942,2,120,,,,
070101001024,070101004316,2,120,,,,
070101001024,070101004316,1,,17296_700,17296_700,,
070101001024,070101004370,2,120,,,,
070101001024,070101001941,2,120,,,,
070101001025,070101001025,2,120,,,,
070101001025,070101001026,2,120,,,,
070101001025,070101001152,2,120,,,,
070101001025,070101001518,2,120,,,,
070101001026,070101001025,2,120,,,,
070101001026,070101001026,2,120,,,,
070101001026,070101001152,2,120,,,,
070101001026,070101001518,2,120,,,,
070101001027,070101001024,2,120,,,,
070101001027,070101001027,2,120,,,,
070101001027,070101001099,2,120,,,,
070101001027,070101001942,2,120,,,,
070101001027,070101004316,2,120,,,,
070101001027,070101004370,2,120,,,,
070101001027,070101001941,2,120,,,,
070101001028,070101001023,2,120,,,,
070101001028,070101001028,2,120,,,,
070101001029,070101001029,2,120,,,,
070101001029,070101003611,2,120,,,,
070101001029,070101003612,2,120,,,,
070101001029,070101004405,2,120,,,,
070101001030,070101000336,2,120,,,,
070101001030,070101001030,2,120,,,,
070101001030,270000098101,2,180,,,,
070101001030,270000098102,2,180,,,,
070101001031,070101000938,2,120,,,,
070101001031,070101001031,2,120,,,,
070101001032,070101001032,2,120,,,,
070101001032,070101001064,2,120,,,,
070101001033,070101001033,2,120,,,,
070101001033,070101001063,2,120,,,,
070101001034,070101001034,2,120,,,,
070101001034,070101001062,2,120,,,,
070101001035,070101001035,2,120,,,,
070101001035,070101001061,2,120,,,,
070101001036,070101001036,2,120,,,,
070101001036,070101001060,2,120,,,,
070101001037,070101001037,2,120,,,,
070101001037,070101001059,2,120,,,,
070101001038,070101001038,2,120,,,,
070101001038,070101001058,2,120,,,,
070101001038,070101003369,2,120,,,,
070101001038,070101003803,2,120,,,,
070101001039,070101001039,2,120,,,,
070101001039,070101001057,2,120,,,,
070101001040,070101001040,2,120,,,,
070101001040,070101001056,2,120,,,,
070101001041,070101001041,2,120,,,,
070101001041,070101001055,2,120,,,,
070101001042,070101001042,2,120,,,,
070101001042,070101001054,2,120,,,,
070101001043,070101000440,2,120,,,,
070101001043,070101000445,2,120,,,,
070101001043,070101001043,2,120,,,,
070101001043,070101001053,2,120,,,,
070101001044,070101001044,2,120,,,,
070101001044,070101001052,2,120,,,,
070101001045,060092201131,2,180,,,,
070101001045,060092201132,2,180,,,,
070101001045,070101001014,2,120,,,,
070101001045,070101001045,2,120,,,,
070101001045,070101001051,2,120,,,,
070101001046,070101001046,2,120,,,,
070101001046,070101001049,2,120,,,,
070101001047,070101001047,2,120,,,,
070101001047,070101001048,2,120,,,,
070101001047,070101003092,2,120,,,,
070101001048,070101001047,2,120,,,,
070101001048,070101001048,2,120,,,,
070101001048,070101003092,2,120,,,,
070101001049,070101001046,2,120,,,,
070101001049,070101001049,2,120,,,,
070101001050,070101000451,2,120,,,,
070101001050,070101001050,2,120,,,,
070101001051,060092201131,2,180,,,,
070101001051,060092201132,2,180,,,,
070101001051,070101001014,2,120,,,,
070101001051,070101001045,2,120,,,,
070101001051,070101001051,2,120,,,,
070101001052,070101001044,2,120,,,,
070101001052,070101001052,2,120,,,,
070101001053,070101000440,2,120,,,,
070101001053,070101000445,2,120,,,,
070101001053,070101001043,2,120,,,,
070101001053,070101001053,2,120,,,,
070101001054,070101001042,2,120,,,,
070101001054,070101001054,2,120,,,,
070101001055,070101001041,2,120,,,,
070101001055,070101001055,2,120,,,,
070101001056,070101001040,2,120,,,,
070101001056,070101001056,2,120,,,,
070101001057,070101001039,2,120,,,,
070101001057,070101001057,2,120,,,,
070101001058,070101001038,2,120,,,,
070101001058,070101001058,2,120,,,,
070101001058,070101003369,2,120,,,,
070101001058,070101003803,2,120,,,,
070101001059,070101001037,2,120,,,,
070101001059,070101001059,2,120,,,,
070101001060,070101001036,2,120,,,,
070101001060,070101001060,2,120,,,,
070101001061,070101001035,2,120,,,,
070101001061,070101001061,2,120,,,,
070101001062,070101001034,2,120,,,,
070101001062,070101001062,2,120,,,,
070101001063,070101001033,2,120,,,,
070101001063,070101001063,2,120,,,,
070101001064,070101001032,2,120,,,,
070101001064,070101001064,2,120,,,,
070101001066,070101001066,2,120,,,,
070101001066,070101001579,2,120,,,,
070101001067,070101001067,2,120,,,,
070101001067,070101001068,2,120,,,,
070101001067,070101003543,2,120,,,,
070101001067,070101003624,2,120,,,,
070101001068,070101001067,2,120,,,,
070101001068,070101001068,2,120,,,,
070101001068,070101003543,2,120,,,,
070101001068,070101003624,2,120,,,,
070101001069,060058103481,2,300,,,,
070101001069,060058103482,2,300,,,,
070101001069,070101001069,2,120,,,,
070101001069,070101001070,2,120,,,,
070101001070,060058103481,2,300,,,,
070101001070,060058103482,2,300,,,,
070101001070,070101001069,2,120,,,,
070101001070,070101001070,2,120,,,,
070101001071,070101000857,2,120,,,,
070101001071,070101001071,2,120,,,,
070101001073,070101000256,2,120,,,,
070101001073,070101001073,2,120,,,,
070101001073,070101001074,2,120,,,,
070101001073,070101002403,2,120,,,,
070101001073,070101003439,2,120,,,,
070101001073,070201064201,2,180,,,,
070101001073,070201064202,2,180,,,,
070101001074,070101000256,2,120,,,,
070101001074,070101001073,2,120,,,,
070101001074,070101001074,2,120,,,,
070101001074,070101002403,2,120,,,,
070101001074,070101003439,2,120,,,,
070101001074,070201064201,2,180,,,,
070101001074,070201064202,2,180,,,,
070101001075,070101000547,2,120,,,,
070101001075,070101001075,2,120,,,,
070101001076,070101000004,2,120,,,,
070101001076,070101001076,2,120,,,,
070101001077,070101000122,2,120,,,,
070101001077,070101000122,1,,17342_700,17379_700,,
070101001077,070101000379,2,120,,,,
070101001077,070101000379,2,120,17342_700,17340_700,,
070101001077,070101000704,2,120,,,,
070101001077,070101001077,2,120,,,,
070101001077,070101001077,1,,17342_700,17342_700,,
070101001077,070101002752,2,120,,,,
070101001077,070101004135,2,120,,,,
070101001078,070101001078,2,120,,,,
070101001078,070101002588,2,120,,,,
070101001079,070101001079,2,120,,,,
070101001079,070101001244,2,120,,,,
070101001080,070101001080,2,120,,,,
070101001080,070101001080,1,,17356_700,17356_700,,
070101001080,070101001080,1,,17391_700,17391_700,,
070101001080,070101001082,2,120,,,,
070101001080,070101002976,2,120,,,,
070101001080,070101002976,1,,17391_700,17391_700,,
070101001080,070101003683,2,120,,,,
070101001080,070101003989,2,120,,,,
070101001081,070101000567,2,120,,,,
070101001081,070101000581,2,120,,,,
070101001081,070101001003,2,120,,,,
070101001081,070101001081,2,120,,,,
070101001081,070101001094,2,120,,,,
070101001081,070101004214,2,120,,,,
070101001082,070101001080,2,120,,,,
070101001082,070101001082,2,120,,,,
070101001082,070101001082,1,,17356_700,17356_700,,
070101001082,070101001082,1,,17391_700,17391_700,,
070101001082,070101002976,2,120,,,,
070101001082,070101002976,1,,17391_700,17391_700,,
070101001082,070101003683,2,120,,,,
070101001082,070101003989,2,120,,,,
070101001084,070101001000,2,120,,,,
070101001084,070101001084,2,120,,,,
070101001085,070101000636,2,120,,,,
070101001085,070101001085,2,120,,,,
070101001086,070101001086,2,120,,,,
070101001086,070101001716,2,120,,,,
070101001086,070101001721,2,120,,,,
070101001086,070101001798,2,120,,,,
070101001086,070201033401,2,180,,,,
070101001086,070201033402,2,180,,,,
070101001087,070101001087,2,120,,,,
070101001087,070101001188,2,120,,,,
070101001087,070101001351,2,120,,,,
070101001087,070101001383,2,120,,,,
070101001087,070201074601,2,180,,,,
070101001087,070201074602,2,180,,,,
070101001088,070101001088,2,120,,,,
070101001088,070101001681,2,120,,,,
070101001088,070101002429,2,120,,,,
070101001088,070101003549,2,120,,,,
070101001091,070101000751,2,120,,,,
070101001091,070101000751,2,60,17458_700,17484_700,,
070101001091,070101000784,2,120,,,,
070101001091,070101001091,2,120,,,,
070101001091,070101001091,1,,17311_700,17311_700,,
070101001091,070101003309,2,120,,,,
070101001094,070101000567,2,120,,,,
070101001094,070101000581,2,120,,,,
070101001094,070101001003,2,120,,,,
070101001094,070101001081,2,120,,,,
070101001094,070101001094,2,120,,,,
070101001094,070101004214,2,120,,,,
070101001095,070101000060,2,120,,,,
070101001095,070101000841,2,120,,,,
070101001095,070101001095,2,120,,,,
070101001095,070101001141,2,120,,,,
070101001096,070101001096,2,120,,,,
070101001096,070101001140,2,120,,,,
070101001097,070101001097,2,120,,,,
070101001097,070101001139,2,120,,,,
070101001098,070101001098,2,120,,,,
070101001098,070101002565,2,120,,,,
070101001099,070101001024,2,120,,,,
070101001099,070101001027,2,120,,,,
070101001099,070101001099,1,,17296_700,17296_700,,
070101001099,070101001942,2,120,,,,
070101001099,070101004316,2,120,,,,
070101001099,070101004370,2,120,,,,
070101001099,070101004370,1,,17296_700,17296_700,,
070101001099,070101001941,2,120,,,,
070101001100,070101000093,2,120,,,,
070101001100,070101000093,1,,17341_700,17341_700,,
070101001100,070101000093,2,60,17461_700,17457_700,,
070101001100,070101000093,2,120,17503_700,17457_700,,
070101001100,070101000153,2,120,,,,
070101001100,070101000153,1,,17341_700,17341_700,,
070101001100,070101000153,2,60,17503_700,17457_700,,
070101001100,070101001100,2,120,,,,
070101001100,070101001100,1,,17339_700,17339_700,,
070101001100,070101001100,1,,17341_700,17341_700,,
070101001100,070101002984,2,120,,,,
070101001100,070101002984,1,,17339_700,17339_700,,
070101001100,070101002984,1,,17341_700,17341_700,,
070101001100,070101004152,2,120,,,,
070101001100,070101004152,1,,17339_700,17339_700,,
070101001100,070101004152,2,60,17461_700,17473_700,,
070101001100,070201093601,2,180,,,,
070101001100,070201093601,2,120,17339_700,17526_400,,
070101001100,070201093601,2,240,17341_700,17526_400,,
070101001100,070201093602,2,180,,,,
070101001100,070201093602,2,120,17339_700,17526_400,,
070101001100,070201093602,2,240,17341_700,17526_400,,
070101001101,070101001101,2,120,,,,
070101001101,070101003569,2,120,,,,
070101001102,270000004101,2,180,,,,
070101001102,270000004102,2,180,,,,
070101001102,070101001102,2,120,,,,
070101001102,070101001477,2,120,,,,
070101001102,070101002996,2,120,,,,
070101001102,070101003124,2,120,,,,
070101001102,070101003326,2,120,,,,
070101001102,070101003976,2,120,,,,
070101001103,070101001103,2,120,,,,
070101001103,070101001133,2,120,,,,
070101001103,070101002039,2,120,,,,
070101001104,070101001104,2,120,,,,
070101001104,070101001955,2,120,,,,
070101001105,070101001105,2,120,,,,
070101001105,070101001132,2,120,,,,
070101001106,070101001106,2,120,,,,
070101001107,070101001107,2,120,,,,
070101001107,070101001129,2,120,,,,
070101001108,070101001108,2,120,,,,
070101001108,070101002521,2,120,,,,
070101001109,070101001109,2,120,,,,
070101001110,070101001110,2,120,,,,
070101001110,070101002514,2,120,,,,
070101001111,070101000725,2,120,,,,
070101001111,070101001111,2,120,,,,
070101001111,070101001125,2,120,,,,
070101001111,070201062501,2,180,,,,
070101001111,070201062502,2,180,,,,
070101001112,070101001112,2,120,,,,
070101001112,070101001124,2,120,,,,
070101001112,070101003292,2,120,,,,
070101001112,070101003941,2,120,,,,
070101001113,070101001113,2,120,,,,
070101001113,070101001123,2,120,,,,
070101001115,070101001115,2,120,,,,
070101001115,070101001120,2,120,,,,
070101001116,070101001116,2,120,,,,
070101001116,070101001119,2,120,,,,
070101001117,070101001117,2,120,,,,
070101001117,070101001118,2,120,,,,
070101001117,070101001118,1,,17479_700,17472_700,,
070101001117,070101002538,2,120,,,,
070101001117,070101004212,2,120,,,,
070101001117,070101004222,2,120,,,,
070101001118,070101001117,2,120,,,,
070101001118,070101001118,2,120,,,,
070101001118,070101002538,2,120,,,,
070101001118,070101004212,2,120,,,,
070101001118,070101004222,2,120,,,,
070101001119,070101001116,2,120,,,,
070101001119,070101001119,2,120,,,,
070101001120,070101001115,2,120,,,,
070101001120,070101001120,2,120,,,,
070101001121,060064301621,2,300,,,,
070101001121,060064301622,2,300,,,,
070101001121,060064301099,2,180,,,,
070101001121,000008011041,2,300,,,,
070101001121,710009064301,2,300,17530_700,16835_100,,
070101001121,070101001121,2,119,,,,
070101001121,070101003421,2,119,,,,
070101001121,070101003452,2,119,,,,
070101001122,070101000135,2,120,,,,
070101001122,070101000135,2,180,17479_700,17476_700,,
070101001122,070101001122,2,120,,,,
070101001122,070101001122,1,,17303_700,17303_700,,
070101001122,070101001122,1,,17303_700,17305_700,,
070101001122,070101001122,1,,17303_700,17355_700,,
070101001122,070101001122,1,,17305_700,17303_700,,
070101001122,070101001122,1,,17305_700,17305_700,,
070101001122,070101001122,1,,17305_700,17355_700,,
070101001122,070101001122,1,,17355_700,17303_700,,
070101001122,070101001122,1,,17355_700,17305_700,,
070101001122,070101001122,1,,17355_700,17355_700,,
070101001122,070101001870,2,120,,,,
070101001123,070101001113,2,120,,,,
070101001123,070101001123,2,120,,,,
070101001124,070101001112,2,120,,,,
070101001124,070101001124,2,120,,,,
070101001124,070101003292,2,120,,,,
070101001124,070101003941,2,120,,,,
070101001125,070101000725,2,120,,,,
070101001125,070101001111,2,120,,,,
070101001125,070101001125,2,120,,,,
070101001125,070201062501,2,180,,,,
070101001125,070201062502,2,180,,,,
070101001126,070101001126,2,120,,,,
070101001126,070101001130,2,120,,,,
070101001126,070101001881,2,120,,,,
070101001126,070101003710,2,120,,,,
070101001126,070201073201,2,180,,,,
070101001126,070201073202,2,180,,,,
070101001129,070101001107,2,120,,,,
070101001129,070101001129,2,120,,,,
070101001130,070101001126,2,120,,,,
070101001130,070101001130,2,120,,,,
070101001130,070101001881,2,120,,,,
070101001130,070101003710,2,120,,,,
070101001130,070201073201,2,180,,,,
070101001130,070201073202,2,180,,,,
070101001131,070101001131,2,120,,,,
070101001131,070101001535,2,120,,,,
070101001132,070101001105,2,120,,,,
070101001132,070101001132,2,120,,,,
070101001133,070101001103,2,120,,,,
070101001133,070101001133,2,120,,,,
070101001133,070101002039,2,120,,,,
070101001134,070101001134,2,120,,,,
070101001134,070101003398,2,120,,,,
070101001134,070101003558,2,120,,,,
070101001134,070101003568,2,120,,,,
070101001134,070101003615,2,120,,,,
070101001135,070101001135,2,120,,,,
070101001135,070101003022,2,120,,,,
070101001136,070101000566,2,120,,,,
070101001136,070101000924,2,120,,,,
070101001136,070101001136,2,120,,,,
070101001136,070101004139,2,120,,,,
070101001137,070101000565,2,120,,,,
070101001137,070101001137,2,120,,,,
070101001138,070101001138,2,120,,,,
070101001138,070101001861,2,120,,,,
070101001138,070101001985,2,120,,,,
070101001138,070101003698,2,120,,,,
070101001139,070101001097,2,120,,,,
070101001139,070101001139,2,120,,,,
070101001140,070101001096,2,120,,,,
070101001140,070101001140,2,120,,,,
070101001141,070101000060,2,120,,,,
070101001141,070101000841,2,120,,,,
070101001141,070101001095,2,120,,,,
070101001141,070101001141,2,120,,,,
070101001142,070101001142,2,120,,,,
070101001142,070101001572,2,120,,,,
070101001142,070101001993,2,120,,,,
070101001142,070101002961,2,120,,,,
070101001143,070101001143,2,120,,,,
070101001143,070101001175,2,120,,,,
070101001143,070101002596,2,120,,,,
