"from_stop_id","to_stop_id","transfer_type","min_transfer_time","from_route_id","to_route_id","from_trip_id","to_trip_id"
"de:12070:900216086::2","de:12070:900216086::1",2,300,,,,
"de:12070:900216086::2","de:12070:900216086::2",2,300,,,,
"de:12070:900216088::1","de:12070:900216088::2",2,300,,,,
"de:12070:900216088::2","de:12070:900216088::1",2,300,,,,
"de:12068:900205612::1","de:12068:900205612::2",2,60,,,,
"de:12068:900205612::2","de:12068:900205612::1",2,60,,,,
"de:12068:900205615::1","de:12068:900205615::1",2,60,,,,
"de:12068:900205616::1","de:12068:900205616::1",2,60,,,,
"de:12068:900205619::1","de:12068:900205619::1",2,60,,,,
"de:12068:900205620::1","de:12068:900205620::1",2,60,,,,
"de:12068:900205620::1","de:12068:900205620::2",2,60,,,,
"de:12068:900205620::2","de:12068:900205620::1",2,60,,,,
"de:12068:900205620::2","de:12068:900205620::2",2,60,,,,
"de:12068:900205621::1","de:12068:900205621::1",2,60,,,,
"de:12068:900205621::1","de:12068:900205621::2",2,60,,,,
"de:12068:900205621::2","de:12068:900205621::1",2,60,,,,
"de:12068:900205621::2","de:12068:900205621::2",2,60,,,,
"de:12068:900205624::1","de:12068:900205624::1",2,60,,,,
"de:12068:900205625::1","de:12068:900205625::2",2,60,,,,
"de:12068:900205625::2","de:12068:900205625::1",2,60,,,,
"de:12068:900205625::2","de:12068:900205625::2",2,60,,,,
"de:12068:900205626::1","de:12068:900205626::1",2,60,,,,
"de:12068:900205627::1","de:12068:900205627::1",2,60,,,,
"de:12068:900205629::1","de:12068:900205629::1",2,60,,,,
"de:12068:900205630::1","de:12068:900205630::1",2,60,,,,
"de:12068:900205631::1","de:12068:900205631::1",2,60,,,,
"de:12068:900205631::1","de:12068:900205631::2",2,60,,,,
"de:12068:900205631::2","de:12068:900205631::1",2,60,,,,
"de:12068:900205631::2","de:12068:900205631::2",2,60,,,,
"de:12068:900205633::1","de:12068:900205633::1",2,60,,,,
"de:12068:900205634::1","de:12068:900205634::2",2,60,,,,
"de:12068:900205634::2","de:12068:900205634::1",2,60,,,,
"de:12068:900205634::2","de:12068:900205634::2",2,60,,,,
"de:12068:900205635::1","de:12068:900205635::1",2,60,,,,
"de:12068:900205637::1","de:12068:900205637::2",2,60,,,,
"de:12068:900205637::2","de:12068:900205637::1",2,60,,,,
"de:12068:900205639::1","de:12068:900205639::1",2,60,,,,
"de:12068:900205639::1","de:12068:900205639::2",2,60,,,,
"de:12068:900205639::2","de:12068:900205639::1",2,60,,,,
"de:12068:900205639::2","de:12068:900205639::2",2,60,,,,
"de:12068:900205640::1","de:12068:900205640::1",2,60,,,,
"de:12068:900205640::1","de:12068:900205640::2",2,60,,,,
"de:12068:900205640::2","de:12068:900205640::1",2,60,,,,
"de:12068:900205640::2","de:12068:900205640::2",2,60,,,,
"de:12068:900205642::1","de:12068:900205642::2",2,60,,,,
"de:12068:900205642::2","de:12068:900205642::1",2,60,,,,
"de:12068:900205644::1","de:12068:900205644::1",2,60,,,,
"de:12068:900205644::1","de:12068:900205644::2",2,60,,,,
"de:12068:900205644::2","de:12068:900205644::1",2,60,,,,
"de:12068:900205644::2","de:12068:900205644::2",2,60,,,,
"de:12068:900205650::1","de:12068:900205650::1",2,60,,,,
"de:12068:900205651::1","de:12068:900205651::2",2,60,,,,
"de:12068:900205651::2","de:12068:900205651::1",2,60,,,,
"de:12068:900205652::1","de:12068:900205652::1",2,60,,,,
"de:12068:900205654::1","de:12068:900205654::1",2,60,,,,
"de:12068:900205654::1","de:12068:900205654::2",2,60,,,,
"de:12068:900205654::2","de:12068:900205654::1",2,60,,,,
"de:12068:900205654::2","de:12068:900205654::2",2,60,,,,
"de:12068:900205636::1","de:12068:900205636::1",2,60,,,,
"de:12068:900205641::1","de:12068:900205641::1",2,60,,,,
"de:12068:900205645::1","de:12068:900205645::1",2,60,,,,
"de:12068:900205712::1","de:12068:900205712::2",2,60,,,,
"de:12068:900205712::2","de:12068:900205712::1",2,60,,,,
"de:12068:900205712::2","de:12068:900205712::2",2,60,,,,
"de:12068:900205649::1","de:12068:900205649::1",2,60,,,,
"de:12068:900205653::1","de:12068:900205653::1",2,60,,,,
"de:12068:900205656::1","de:12068:900205656::1",2,60,,,,
"de:12068:900205673::1","de:12068:900205673::1",2,60,,,,
"de:12068:900205697::1","de:12068:900205697::1",2,60,,,,
"de:12068:900205697::1","de:12068:900205697::2",2,60,,,,
"de:12068:900205697::2","de:12068:900205697::1",2,60,,,,
"de:12068:900205711::2","de:12068:900205711::2",2,60,,,,
"de:11000:900175518::1","de:11000:900175518::1",2,120,,,,
"de:11000:900175518::1","de:11000:900175518::2",2,120,,,,
"de:11000:900175518::2","de:11000:900175518::1",2,120,,,,
"de:11000:900175518::2","de:11000:900175518::2",2,120,,,,
"de:11000:900038256::1","de:11000:900038256::1",2,180,,,,
"de:11000:900038256::1","de:11000:900038256::2",2,180,,,,
"de:11000:900038256::2","de:11000:900038256::1",2,180,,,,
"de:11000:900038256::2","de:11000:900038256::2",2,180,,,,
"de:11000:900051254::1","de:11000:900051254::1",2,120,,,,
"de:11000:900051254::1","de:11000:900051254::2",2,120,,,,
"de:11000:900051254::2","de:11000:900051254::1",2,120,,,,
"de:11000:900051254::2","de:11000:900051254::2",2,120,,,,
"de:11000:900068153::1","de:11000:900068153::1",2,120,,,,
"de:11000:900068153::1","de:11000:900068153::2",2,120,,,,
"de:11000:900068153::2","de:11000:900068153::1",2,120,,,,
"de:11000:900068153::2","de:11000:900068153::2",2,120,,,,
"de:11000:900161513::1","de:11000:900161513::1",2,120,,,,
"de:11000:900161513::1","de:11000:900161513::2",2,120,,,,
"de:11000:900161513::2","de:11000:900161513::1",2,120,,,,
"de:11000:900161513::2","de:11000:900161513::2",2,120,,,,
"de:12064:900320550::1","de:12064:900320550::1",2,300,,,,
"de:12064:900320550::1","de:12064:900320550::2",2,300,,,,
"de:12064:900320550::2","de:12064:900320550::1",2,300,,,,
"de:12064:900320550::2","de:12064:900320550::2",2,300,,,,
"de:11000:900074155::1","de:11000:900074155::1",2,120,,,,
"de:11000:900074155::1","de:11000:900074155::2",2,120,,,,
"de:11000:900074155::2","de:11000:900074155::1",2,120,,,,
"de:11000:900074155::2","de:11000:900074155::2",2,120,,,,
"de:11000:900143511::1","de:11000:900143511::2",2,120,,,,
"de:11000:900143511::2","de:11000:900143511::1",2,120,,,,
"de:11000:900037251::1","de:11000:900037251::2",2,120,,,,
"de:11000:900037251::2","de:11000:900037251::1",2,120,,,,
"de:11000:900069254::1","de:11000:900069254::2",2,120,,,,
"de:11000:900069254::2","de:11000:900069254::1",2,120,,,,
"de:12064:900321493::1","de:12064:900321493::1",2,300,,,,
"de:12064:900321493::1","de:12064:900321493::2",2,300,,,,
"de:12064:900321493::2","de:12064:900321493::1",2,300,,,,
"de:12064:900321493::2","de:12064:900321493::2",2,300,,,,
"de:12073:900340388::1","de:12073:900340388::1",1,,,,,
"de:12073:900340388::1","de:12073:900340388::2",1,,,,,
"de:12073:900340388::2","de:12073:900340388::1",1,,,,,
"de:12073:900340388::2","de:12073:900340388::2",1,,,,,
"de:12073:900340389::1","de:12073:900340389::1",1,,,,,
"de:12073:900340389::1","de:12073:900340389::2",1,,,,,
"de:12073:900340389::2","de:12073:900340389::1",1,,,,,
"de:12073:900340389::2","de:12073:900340389::2",1,,,,,
"de:12073:900340918::1","de:12073:900340918::1",1,,,,,
"de:12073:900340918::1","de:12073:900340918::2",1,,,,,
"de:12073:900340918::2","de:12073:900340918::1",1,,,,,
"de:12073:900340918::2","de:12073:900340918::2",1,,,,,
"de:12061:900261312::1","de:12061:900261312::1",2,180,,,,
"de:12061:900261312::1","de:12061:900261312::2",2,180,,,,
"de:12061:900261312::2","de:12061:900261312::1",2,180,,,,
"de:12061:900261312::2","de:12061:900261312::2",2,180,,,,
"de:11000:900055108::1","de:11000:900055108::2",2,120,,,,
"de:11000:900055108::2","de:11000:900055108::1",2,120,,,,
"de:12065:900203113::1","de:12065:900203113::1",2,180,,,,
"de:12065:900203492::1","de:12065:900203492::1",2,180,,,,
"de:12067:900310714::1","de:12067:900310714::1",2,180,,,,
"de:12067:900310714::1","de:12067:900310714::2",2,180,,,,
"de:12067:900310714::2","de:12067:900310714::1",2,180,,,,
"de:12067:900310714::2","de:12067:900310714::2",2,180,,,,
"de:12067:900310716::1","de:12067:900310716::1",2,180,,,,
"de:12067:900310716::1","de:12067:900310716::2",2,180,,,,
"de:12067:900310716::2","de:12067:900310716::1",2,180,,,,
"de:12067:900310716::2","de:12067:900310716::2",2,180,,,,
"de:12067:900310717::1","de:12067:900310717::2",2,180,,,,
"de:12067:900310717::2","de:12067:900310717::1",2,180,,,,
"de:12067:900310718::1","de:12067:900310718::2",2,180,,,,
"de:12067:900310718::2","de:12067:900310718::1",2,180,,,,
"de:12067:900310719::1","de:12067:900310719::2",2,180,,,,
"de:12067:900310719::2","de:12067:900310719::1",2,180,,,,
"de:12067:900310721::1","de:12067:900310721::1",2,180,,,,
"de:12067:900310722::1","de:12067:900310722::2",2,180,,,,
"de:12067:900310722::2","de:12067:900310722::1",2,180,,,,
"de:12067:900310723::1","de:12067:900310723::1",2,180,,,,
"de:12067:900310725::1","de:12067:900310725::1",2,180,,,,
"de:12067:900310725::1","de:12067:900310725::2",2,180,,,,
"de:12067:900310725::2","de:12067:900310725::1",2,180,,,,
"de:12067:900310725::2","de:12067:900310725::2",2,180,,,,
"de:12067:900310726::1","de:12067:900310726::1",2,180,,,,
"de:12067:900310728::1","de:12067:900310728::1",2,180,,,,
"de:12067:900310728::1","de:12067:900310728::2",2,180,,,,
"de:12067:900310728::1","de:12067:900310728::3",2,180,,,,
"de:12067:900310728::1","de:12067:900310728::4",2,180,,,,
"de:12067:900310728::2","de:12067:900310728::1",2,180,,,,
"de:12067:900310728::2","de:12067:900310728::2",2,180,,,,
"de:12067:900310728::2","de:12067:900310728::3",2,180,,,,
"de:12067:900310728::2","de:12067:900310728::4",2,180,,,,
"de:12067:900310729::1","de:12067:900310729::2",2,180,,,,
"de:12067:900310729::2","de:12067:900310729::1",2,180,,,,
"de:12067:900310909::1","de:12067:900310909::1",2,180,,,,
"de:12067:900311126::1","de:12067:900311126::2",2,180,,,,
"de:12067:900311126::2","de:12067:900311126::1",2,180,,,,
"de:12067:900310626::1","de:12067:900310626::1",2,180,,,,
"de:12067:900310609::1","de:12067:900310609::1",2,180,,,,
"de:12067:900310637::1","de:12067:900310637::2",2,180,,,,
"de:12067:900310637::2","de:12067:900310637::1",2,180,,,,
"de:12067:900310639::1","de:12067:900310639::1",2,180,,,,
"de:11000:900055151::1","de:11000:900055151::2",2,120,,,,
"de:11000:900055151::2","de:11000:900055151::1",2,120,,,,
"de:12071:900445736::1","de:12071:900445736::2",2,180,,,,
"de:12071:900445736::2","de:12071:900445736::1",2,180,,,,
"de:12071:900445737::1","de:12071:900445737::2",2,180,,,,
"de:12071:900445737::2","de:12071:900445737::1",2,180,,,,
"de:12071:900445738::1","de:12071:900445738::2",2,180,,,,
"de:12071:900445738::2","de:12071:900445738::1",2,180,,,,
"de:12061:900261313::1","de:12061:900261313::1",2,180,,,,
"de:12061:900261313::1","de:12061:900261313::2",2,180,,,,
"de:12061:900261313::2","de:12061:900261313::1",2,180,,,,
"de:12061:900261313::2","de:12061:900261313::2",2,180,,,,
"de:11000:900074204::1","de:11000:900074204::1",2,120,,,,
"de:11000:900074204::1","de:11000:900074204::2",2,120,,,,
"de:11000:900074204::2","de:11000:900074204::1",2,120,,,,
"de:11000:900074204::2","de:11000:900074204::2",2,120,,,,
"de:11000:900073254::1","de:11000:900073254::2",2,120,,,,
"de:11000:900073254::2","de:11000:900073254::1",2,120,,,,
"de:11000:900068156::1","de:11000:900068156::2",2,120,,,,
"de:11000:900068156::2","de:11000:900068156::1",2,120,,,,
"de:11000:900005156::1","de:11000:900005156::2",2,120,,,,
"de:11000:900005156::2","de:11000:900005156::1",2,120,,,,
"de:11000:900131509::1","de:11000:900131509::2",2,120,,,,
"de:11000:900131509::2","de:11000:900131509::1",2,120,,,,
"de:11000:900027364::1","de:11000:900027364::2",2,120,,,,
"de:11000:900027364::2","de:11000:900027364::1",2,120,,,,
"de:11000:900049301::1","de:11000:900049301::1",2,120,,,,
"de:11000:900049301::1","de:11000:900049301::2",2,120,,,,
"de:11000:900049301::2","de:11000:900049301::1",2,120,,,,
"de:11000:900049301::2","de:11000:900049301::2",2,120,,,,
"de:11000:900091156::1","de:11000:900091156::1",2,120,,,,
"de:11000:900091156::1","de:11000:900091156::2",2,120,,,,
"de:11000:900091156::2","de:11000:900091156::1",2,120,,,,
"de:11000:900091156::2","de:11000:900091156::2",2,120,,,,
"de:11000:900180532::1","de:11000:900180532::1",2,120,,,,
"de:11000:900180532::1","de:11000:900180532::2",2,120,,,,
"de:11000:900180532::2","de:11000:900180532::1",2,120,,,,
"de:11000:900180532::2","de:11000:900180532::2",2,120,,,,
"de:11000:900073181::1","de:11000:900073181::1",2,120,,,,
"de:11000:900073181::1","de:11000:900073181::2",2,120,,,,
"de:11000:900073181::2","de:11000:900073181::1",2,120,,,,
"de:11000:900073181::2","de:11000:900073181::2",2,120,,,,
"de:12054:900230027::1","de:12054:900230027::1",2,180,,,,
"de:12054:900230027::1","de:12054:900230027::2",2,180,,,,
"de:12054:900230027::2","de:12054:900230027::1",2,180,,,,
"de:12054:900230027::2","de:12054:900230027::2",2,180,,,,
"de:12063:900210012::1","de:12063:900210012::1",2,120,,,,
"de:12063:900210012::1","de:12063:900210012::2",2,120,,,,
"de:12063:900210012::2","de:12063:900210012::1",2,120,,,,
"de:12063:900210072::1","de:12063:900210072::1",2,180,,,,
"de:12067:900310877::1","de:12067:900310877::1",2,180,,,,
"de:12072:900245484::1","de:12072:900245484::1",2,180,,,,
"de:12072:900245484::1","de:12072:900245484::2",2,180,,,,
"de:12072:900245484::2","de:12072:900245484::1",2,180,,,,
"de:12072:900245484::2","de:12072:900245484::2",2,180,,,,
"de:12070:900215432::1","de:12070:900215432::1",2,300,,,,
"de:12070:900215432::1","de:12070:900215432::2",2,300,,,,
"de:12070:900215432::2","de:12070:900215432::1",2,300,,,,
"de:12070:900215432::2","de:12070:900215432::2",2,300,,,,
"de:12070:900215433::1","de:12070:900215433::1",2,300,,,,
"de:12066:900435045::1","de:12066:900435045::2",2,180,,,,
"de:12066:900435045::2","de:12066:900435045::1",2,180,,,,
"de:12066:900435045::2","de:12066:900435045::2",2,180,,,,
"de:12066:900435057::1","de:12066:900435057::2",2,180,,,,
"de:12066:900435057::2","de:12066:900435057::1",2,180,,,,
"de:12071:900445752::1","de:12071:900445752::1",2,180,,,,
"de:12071:900445752::1","de:12071:900445752::2",2,180,,,,
"de:12071:900445752::2","de:12071:900445752::1",2,180,,,,
"de:12071:900445752::2","de:12071:900445752::2",2,180,,,,
"de:12071:900445754::1","de:12071:900445754::1",2,180,,,,
"de:12071:900445754::1","de:12071:900445754::2",2,180,,,,
"de:12071:900445754::2","de:12071:900445754::1",2,180,,,,
"de:12071:900445754::2","de:12071:900445754::2",2,180,,,,
"de:12071:900445755::1","de:12071:900445755::1",2,180,,,,
"de:12071:900445755::1","de:12071:900445755::2",2,180,,,,
"de:12071:900445755::2","de:12071:900445755::1",2,180,,,,
"de:12071:900445756::1","de:12071:900445756::1",2,180,,,,
"de:12071:900445757::1","de:12071:900445757::1",2,180,,,,
"de:12071:900445757::1","de:12071:900445757::2",2,180,,,,
"de:12071:900445757::2","de:12071:900445757::1",2,180,,,,
"de:12071:900445757::2","de:12071:900445757::2",2,180,,,,
"de:12071:900445758::1","de:12071:900445758::1",2,180,,,,
"de:12071:900445758::1","de:12071:900445758::2",2,180,,,,
"de:12071:900445758::2","de:12071:900445758::1",2,180,,,,
"de:12071:900445758::2","de:12071:900445758::2",2,180,,,,
"de:12063:900210178::1","de:12063:900210178::1",2,180,,,,
"de:12063:900210178::1","de:12063:900210178::2",2,180,,,,
"de:12063:900210178::2","de:12063:900210178::1",2,180,,,,
"de:12063:900210178::2","de:12063:900210178::2",2,180,,,,
"de:12071:900445049::1","de:12071:900445049::2",2,180,,,,
"de:12071:900445049::2","de:12071:900445049::1",2,180,,,,
"de:12071:900445048::1","de:12071:900445048::2",2,180,,,,
"de:12071:900445048::2","de:12071:900445048::1",2,180,,,,
"de:12069:900222100::1","de:12069:900222100::2",2,180,,,,
"de:12069:900222223::1","de:12069:900222223::1",2,180,,,,
"de:12061:900261314::1","de:12061:900261314::1",2,60,,,,
"de:12061:900261315::1","de:12061:900261315::1",2,60,,,,
"de:12061:900261315::1","de:12061:900261315::2",2,60,,,,
"de:12061:900261315::2","de:12061:900261315::1",2,60,,,,
"de:12061:900261315::2","de:12061:900261315::2",2,60,,,,
"de:12071:900445076::1","de:12071:900445076::2",2,180,,,,
"de:12071:900445076::2","de:12071:900445076::1",2,180,,,,
"de:12061:900261327::1","de:12061:900261327::1",2,60,,,,
"de:12061:900261327::1","de:12061:900261327::2",2,60,,,,
"de:12061:900261327::2","de:12061:900261327::1",2,60,,,,
"de:12061:900261327::2","de:12061:900261327::2",2,60,,,,
"de:12061:900261326::1","de:12061:900261326::1",2,60,,,,
"de:12061:900261326::1","de:12061:900261326::2",2,60,,,,
"de:12061:900261326::2","de:12061:900261326::1",2,60,,,,
"de:12061:900261326::2","de:12061:900261326::2",2,60,,,,
"de:12062:900415760::1","de:12062:900415760::1",2,60,,,,
"de:12062:900415760::1","de:12062:900415760::2",2,60,,,,
"de:12062:900415760::2","de:12062:900415760::1",2,60,,,,
"de:12062:900415761::1","de:12062:900415761::1",2,60,,,,
"de:12062:900415761::1","de:12062:900415761::2",2,60,,,,
"de:12062:900415761::2","de:12062:900415761::1",2,60,,,,
"de:12068:900205342::1","de:12068:900205342::2",2,60,,,,
"de:12068:900205342::2","de:12068:900205342::1",2,60,,,,
"de:12068:900205342::2","de:12068:900205342::2",2,60,,,,
"de:12060:900350513::1","de:12060:900350513::1",2,180,,,,
"de:12060:900350390::1","de:12060:900350390::2",2,180,,,,
"de:12060:900350390::2","de:12060:900350390::1",2,180,,,,
"de:12060:900350848::1","de:12060:900350848::1",2,180,,,,
"de:12060:900350386::1","de:12060:900350386::2",2,180,,,,
"de:12060:900350386::2","de:12060:900350386::1",2,180,,,,
"de:12060:900350847::1","de:12060:900350847::1",2,180,,,,
"de:12060:900350847::1","de:12060:900350847::2",2,180,,,,
"de:12060:900350847::2","de:12060:900350847::1",2,180,,,,
"de:12060:900350504::1","de:12060:900350504::1",2,180,,,,
"de:12060:900350504::1","de:12060:900350504::2",2,180,,,,
"de:12060:900350504::2","de:12060:900350504::1",2,180,,,,
"de:12060:900350504::2","de:12060:900350504::2",2,180,,,,
"de:12060:900350383::1","de:12060:900350383::2",2,180,,,,
"de:12060:900350383::2","de:12060:900350383::1",2,180,,,,
"de:12060:900350505::1","de:12060:900350505::1",2,180,,,,
"de:12060:900350505::1","de:12060:900350505::2",2,180,,,,
"de:12060:900350505::2","de:12060:900350505::1",2,180,,,,
"de:12060:900350505::2","de:12060:900350505::2",2,180,,,,
"de:12060:900350507::1","de:12060:900350507::1",2,180,,,,
"de:12060:900350510::1","de:12060:900350510::1",2,180,,,,
"de:12060:900350510::1","de:12060:900350510::2",2,180,,,,
"de:12060:900350510::2","de:12060:900350510::1",2,180,,,,
"de:12060:900350509::1","de:12060:900350509::1",2,180,,,,
"de:12060:900350508::1","de:12060:900350508::1",2,180,,,,
"de:12060:900350508::1","de:12060:900350508::2",2,180,,,,
"de:12060:900350508::2","de:12060:900350508::1",2,180,,,,
"de:12060:900350508::2","de:12060:900350508::2",2,180,,,,
"de:12060:900350512::1","de:12060:900350512::1",2,180,,,,
"de:12060:900350512::1","de:12060:900350512::2",2,180,,,,
"de:12060:900350512::2","de:12060:900350512::1",2,180,,,,
"de:12060:900350512::2","de:12060:900350512::2",2,180,,,,
"de:12060:900350806::1","de:12060:900350806::2",2,180,,,,
"de:12060:900350806::2","de:12060:900350806::1",2,180,,,,
"de:12060:900350561::1","de:12060:900350561::1",2,180,,,,
"de:12060:900350561::1","de:12060:900350561::2",2,180,,,,
"de:12060:900350561::2","de:12060:900350561::1",2,180,,,,
"de:12060:900350561::2","de:12060:900350561::2",2,180,,,,
"de:12071:900445042::1","de:12071:900445042::2",2,180,,,,
"de:12071:900445042::2","de:12071:900445042::1",2,180,,,,
"de:12066:900435459::2","de:12066:900435459::2",2,180,,,,
"de:12066:900435459::2","de:12066:900435459::1",2,180,,,,
"de:12066:900435459::1","de:12066:900435459::2",2,180,,,,
"de:12066:900435459::1","de:12066:900435459::1",2,180,,,,
"de:12071:900445095::1","de:12071:900445095::1",2,180,,,,
"de:12071:900445089::1","de:12071:900445089::2",2,180,,,,
"de:12071:900445089::2","de:12071:900445089::1",2,180,,,,
"de:12071:900445089::2","de:12071:900445089::2",2,180,,,,
"de:12072:900245485::1","de:12072:900245485::1",2,180,,,,
"de:12063:900210179::1","de:12063:900210179::1",2,180,,,,
"de:12063:900210179::1","de:12063:900210179::2",2,180,,,,
"de:12063:900210179::2","de:12063:900210179::1",2,180,,,,
"de:12063:900210179::2","de:12063:900210179::2",2,180,,,,
"de:12060:900350316::1","de:12060:900350316::1",2,180,,,,
"de:12070:900215434::1","de:12070:900215434::1",2,300,,,,
"de:12070:900215434::1","de:12070:900215434::2",2,300,,,,
"de:12070:900215434::2","de:12070:900215434::1",2,300,,,,
"de:12070:900215434::2","de:12070:900215434::2",2,300,,,,
"de:12072:900245486::1","de:12072:900245486::1",2,180,,,,
"de:12072:900245486::1","de:12072:900245486::2",2,180,,,,
"de:12072:900245486::2","de:12072:900245486::1",2,180,,,,
"de:12072:900245486::2","de:12072:900245486::2",2,180,,,,
"de:12069:900222100::2","de:12069:900222100::1",2,180,,,,
"de:11000:900170502::1","de:11000:900170502::2",2,120,,,,
"de:11000:900170502::2","de:11000:900170502::1",2,120,,,,
"de:11000:900092255::1","de:11000:900092255::1",2,120,,,,
"de:11000:900092255::1","de:11000:900092255::2",2,120,,,,
"de:11000:900092255::2","de:11000:900092255::1",2,120,,,,
"de:11000:900092255::2","de:11000:900092255::2",2,120,,,,
"de:11000:900150503::1","de:11000:900150503::1",2,120,,,,
"de:11000:900150503::1","de:11000:900150503::2",2,120,,,,
"de:11000:900150503::2","de:11000:900150503::1",2,120,,,,
"de:11000:900171526::1","de:11000:900171526::2",2,120,,,,
"de:11000:900171526::2","de:11000:900171526::1",2,120,,,,
"de:11000:900069204::1","de:11000:900069204::1",2,120,,,,
"de:11000:900069204::1","de:11000:900069204::2",2,120,,,,
"de:11000:900069204::2","de:11000:900069204::1",2,120,,,,
"de:11000:900069204::2","de:11000:900069204::2",2,120,,,,
"de:12060:900350511::1","de:12060:900350511::1",2,180,,,,
"de:12060:900350511::1","de:12060:900350511::2",2,180,,,,
"de:12060:900350511::2","de:12060:900350511::1",2,180,,,,
"de:12060:900350511::2","de:12060:900350511::2",2,180,,,,
"de:12072:900245125::1","de:12072:900245125::1",2,180,,,,
"de:12072:900245125::1","de:12072:900245125::2",2,180,,,,
"de:12072:900245125::2","de:12072:900245125::1",2,180,,,,
"de:12072:900245125::2","de:12072:900245125::2",2,180,,,,
"de:12072:900245126::1","de:12072:900245126::2",2,180,,,,
"de:12072:900245126::2","de:12072:900245126::1",2,180,,,,
"de:12072:900245995::1","de:12072:900245995::1",2,180,,,,
"de:12072:900245995::1","de:12072:900245995::2",2,180,,,,
"de:12072:900245995::2","de:12072:900245995::1",2,180,,,,
"de:12072:900245995::2","de:12072:900245995::2",2,180,,,,
"de:12072:900245325::1","de:12072:900245325::2",2,180,,,,
"de:12072:900245325::2","de:12072:900245325::1",2,180,,,,
"de:12072:900245994::1","de:12072:900245994::1",2,180,,,,
"de:12072:900245127::2","de:12072:900245127::2",2,180,,,,
"de:12072:900245127::2","de:12072:900245127::1",2,180,,,,
"de:12072:900245130::1","de:12072:900245130::1",2,180,,,,
"de:12072:900245130::1","de:12072:900245130::2",2,180,,,,
"de:12072:900245130::2","de:12072:900245130::1",2,180,,,,
"de:12072:900245130::2","de:12072:900245130::2",2,180,,,,
"de:12072:900245137::1","de:12072:900245137::1",2,180,,,,
"de:12072:900245137::1","de:12072:900245137::2",2,180,,,,
"de:12072:900245137::2","de:12072:900245137::1",2,180,,,,
"de:12072:900245137::2","de:12072:900245137::2",2,180,,,,
"de:12072:900245157::1","de:12072:900245157::1",2,180,,,,
"de:12072:900245138::1","de:12072:900245138::1",2,180,,,,
"de:12072:900245305::1","de:12072:900245305::1",2,180,,,,
"de:12072:900245305::1","de:12072:900245305::2",2,180,,,,
"de:12072:900245141::2","de:12072:900245141::2",2,180,,,,
"de:12072:900245141::2","de:12072:900245141::1",2,180,,,,
"de:12072:900245996::1","de:12072:900245996::1",2,180,,,,
"de:12072:900245144::1","de:12072:900245144::1",2,180,,,,
"de:12072:900245147::1","de:12072:900245147::2",2,180,,,,
"de:12072:900245147::2","de:12072:900245147::1",2,180,,,,
"de:12072:900245147::2","de:12072:900245147::2",2,180,,,,
"de:11000:900074702::3","de:11000:900074201::3",2,120,,,,
"de:11000:900074702::3","de:11000:900074701::7",2,180,,,,
"de:11000:900074702::3","de:11000:900074201::2",2,180,,,,
"de:11000:900074702::3","de:11000:900074702::6",2,180,,,,
"de:11000:900074201::3","de:11000:900074702::3",2,120,,,,
"de:11000:900074201::3","de:11000:900074701::7",2,180,,,,
"de:11000:900074201::3","de:11000:900074201::2",2,180,,,,
"de:11000:900074201::3","de:11000:900074702::6",2,180,,,,
"de:11000:900074701::7","de:11000:900074702::3",2,180,,,,
"de:11000:900074701::7","de:11000:900074201::3",2,180,,,,
"de:11000:900074701::7","de:11000:900074701::7",2,180,,,,
"de:11000:900074701::7","de:11000:900074201::2",2,180,,,,
"de:11000:900074701::7","de:11000:900074702::6",2,180,,,,
"de:11000:900074201::2","de:11000:900074702::3",2,180,,,,
"de:11000:900074201::2","de:11000:900074201::3",2,180,,,,
"de:11000:900074201::2","de:11000:900074701::7",2,180,,,,
"de:11000:900074201::2","de:11000:900074201::2",2,180,,,,
"de:11000:900074201::2","de:11000:900074702::6",2,180,,,,
"de:11000:900144502::1","de:11000:900144502::2",2,120,,,,
"de:11000:900144502::2","de:11000:900144502::1",2,120,,,,
"de:11000:900151010::1","de:11000:900151010::2",2,120,,,,
"de:11000:900151010::2","de:11000:900151010::1",2,120,,,,
"de:11000:900066451::1","de:11000:900066451::1",2,120,,,,
"de:11000:900066451::1","de:11000:900066451::2",2,120,,,,
"de:11000:900066451::2","de:11000:900066451::1",2,120,,,,
"de:11000:900066451::2","de:11000:900066451::2",2,120,,,,
"de:11000:900068106::1","de:11000:900068106::1",2,120,,,,
"de:11000:900068106::1","de:11000:900068106::2",2,120,,,,
"de:11000:900068106::2","de:11000:900068106::1",2,120,,,,
"de:11000:900068106::2","de:11000:900068106::2",2,120,,,,
"de:12072:900245132::1","de:12072:900245132::1",2,180,,,,
"de:12072:900245132::1","de:12072:900245132::2",2,180,,,,
"de:12072:900245132::2","de:12072:900245132::1",2,180,,,,
"de:12072:900245132::2","de:12072:900245132::2",2,180,,,,
"de:12072:900245097::1","de:12072:900245097::1",2,180,,,,
"de:12072:900245097::1","de:12072:900245097::2",2,180,,,,
"de:12072:900245097::2","de:12072:900245097::1",2,180,,,,
"de:12072:900245135::1","de:12072:900245135::1",2,180,,,,
"de:12072:900245135::1","de:12072:900245135::2",2,180,,,,
"de:12072:900245135::2","de:12072:900245135::1",2,180,,,,
"de:12072:900245135::2","de:12072:900245135::2",2,180,,,,
"de:12072:900245136::2","de:12072:900245136::2",2,180,,,,
"de:12072:900245136::2","de:12072:900245136::3",2,180,,,,
"de:11000:900132525::1","de:11000:900132525::2",2,120,,,,
